number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Food Science,Fossils,Helicopters (Trial),Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Vehicle Design,Water Quality,Write It CAD It
34,Cooper Middle School,Pepper,,McLean,VA,,1,56,2,3,1,3,1,3,1,1,4,4,1,20,3,1,1,1,3,1,2,1
35,Cooper Middle School,Salt,,McLean,VA,,2,63,3,7,5,1,2,1,4,2,2,1,2,1,8,2,3,5,1,9,1,5
31,BASIS Independent McLean,Fire,,McLean,VA,,3,92,6,1,3,2,3,8,3,12,1,3,8,4,1,6,6,9,4,7,4,9
33,Churchill Road Elementary School,,,McLean,VA,,4,97,9,9,2,5,8,2,2,3,6,2,19,9,6,5,5,2,7,6,3,6
46,River Bend Middle School,Starburst,,Sterling,VA,,5,120,11,14,4,8,7,7,6,5,3,7,19,7,10,4,9,3,2,4,5,4
38,J. Michael Lunsford Middle School,Barada,,Chantilly,VA,,6,127,10,5,8,6,9,6,10,10,10,5,7,8,4,3,4,7,5,3,7,7
37,J. Michael Lunsford Middle School,Klaatu,,Chantilly,VA,,7,140,1,6,6,20,4,5,9,6,9,11,3,6,5,20,7,4,8,5,6,2
47,River Bend Middle School,Milky Way,,Sterling,VA,,8,192,13,10,10,9,5,10,8,9,19,12,19,14,9,8,19,8,9,2,10,8
48,Willard Middle School,,,Aldie,VA,,9,210,5,12,14,4,11,4,19,8,7,6,5,11,2,7,19,10,19,19,19,14
44,Oakcrest School,,,Vienna,VA,,10,212,16,8,12,10,6,18,20,13,12,8,6,5,12,9,8,6,11,11,9,18
45,Providence Elementary School,,,Fairfax,VA,,11,245,19,13,15,11,19,11,13,7,19,10,19,13,13,10,11,11,10,10,11,19
39,J. Michael Lunsford Middle School,Nikto,,Chantilly,VA,,12,267,14,15,9,7,12,19,12,11,11,19,19,15,11,20,12,12,19,19,19,11
40,Lemon Road Elementary School,Luminosities,,Falls Church,VA,,13,270,8,4,13,19,10,19,19,4,19,19,4,10,7,19,19,19,19,12,19,12
32,BASIS Independent McLean,Ice,,McLean,VA,,14,281,15,19,7,20,19,19,11,19,5,19,19,12,19,19,10,19,19,19,8,3
36,Great Falls Elementary School,,,Great Falls,VA,,15,292,19,11,19,19,19,9,19,19,8,9,19,19,19,19,19,13,6,8,19,19
43,Nysmith School for the Gifted,Tres,,Herndon,VA,,16,304,4,2,19,19,19,19,19,19,19,19,19,3,19,19,19,19,19,19,19,10
41,Nysmith School for the Gifted,Uno,,Herndon,VA,,17,315,12,19,11,19,19,19,5,19,19,19,19,2,19,19,19,19,19,19,19,19
42,Nysmith School for the Gifted,Dos,,Herndon,VA,,18,315,7,19,19,19,19,19,7,19,19,19,19,20,19,19,2,19,19,19,19,13