number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Syosset High School,A,,Syosset,NY,,1,37,1,2,1,4,1,1,1,1,1,1,1,1,1,3,1,2,4,3,4,1,1,1
6,Jericho High School,A,,,NY,,2,67,5,1,3,6,2,3,3,4,2,2,3,3,2,2,4,3,2,2,1,2,6,6
19,Hicksville High School,A,,,NY,,3,152,7,4,4,11,3,6,2,3,7,11,13,2,3,6,7,7,1,5,6,14,5,25
13,Division Avenue High School,A,,,NY,,4,169,2,13,8,15,21,10,22,2,4,6,8,4,4,1,5,12,7,1,2,3,2,17
7,Jericho High School,B,,,NY,,5,218,39,7,2,3,4,8,6,6,3,4,5,8,5,11,2,4,16,39,14,8,14,10
16,General Douglas MacArthur High School,A,,,NY,,6,221,3,3,6,9,5,2,9,24,10,18,9,14,25,5,9,1,21,9,3,15,17,4
2,Syosset High School,B,,Syosset,NY,,7,226,11,8,10,12,10,5,5,20,5,10,24,7,6,9,6,15,27,6,9,6,10,5
20,Hicksville High School,B,,,NY,,8,239,8,6,5,13,6,4,15,11,8,22,6,5,9,8,3,10,6,39,10,10,3,32
43,Bellmore JFK High School,A,,,NY,,9,262,6,18,19,8,9,9,18,13,18,17,2,9,7,16,11,8,3,11,18,12,7,23
3,Syosset High School,C,,Syosset,NY,,10,283,9,11,14,2,8,7,7,25,9,9,11,12,14,7,8,14,9,39,23,4,8,33
8,Jericho High School,C,,,NY,,11,298,39,10,11,5,14,19,12,12,6,21,15,6,8,12,12,6,18,39,11,7,12,3
21,Hicksville High School,C,,,NY,,12,356,39,5,12,21,11,16,24,23,15,12,18,13,10,15,15,5,10,39,20,17,4,12
52,Wantagh High School,A,,,NY,,13,373,39,14,7,14,13,15,8,18,23,7,4,22,30,4,10,23,13,39,5,16,27,22
50,Wheatley School,,,,NY,,14,376,17,22,24,1,19,14,13,30,21,3,40,15,17,25,16,13,11,7,21,5,21,21
44,Bellmore JFK High School,B,,,NY,,15,379,14,20,9,17,7,21,23,8,19,8,7,20,40,19,18,11,5,40,40,9,11,13
25,Farmingdale High School,A,,,NY,,16,412,39,9,23,7,20,13,27,17,27,16,22,29,12,20,21,9,14,12,7,18,22,28
29,Massapequa High School,A,,,NY,,17,418,16,12,28,10,17,12,31,16,13,27,10,28,23,33,17,16,19,39,8,20,15,8
17,General Douglas MacArthur High School,B,,,NY,,18,436,4,31,16,31,12,29,11,28,22,28,17,17,13,14,13,18,25,40,19,13,9,26
15,Division Avenue High School,C,,,NY,,19,455,40,15,13,32,27,22,21,15,17,29,16,11,11,18,20,24,8,40,12,11,24,29
39,Plainview-Old Bethpage John F. Kennedy High School,C,,,NY,,20,498,15,27,22,19,25,35,4,7,16,13,25,23,27,10,22,21,41,40,22,29,31,24
38,Plainview-Old Bethpage John F. Kennedy High School,B,,,NY,,21,508,10,28,25,16,30,23,19,14,20,26,23,33,35,22,19,32,12,40,24,30,25,2
37,Plainview-Old Bethpage John F. Kennedy High School,A,,,NY,,22,516,18,30,20,23,24,18,14,10,26,19,30,24,18,26,23,30,17,40,40,28,19,19
51,Clarke High School,,,,NY,,23,537,40,17,17,27,18,11,10,5,12,31,40,27,29,23,25,17,30,39,40,40,30,9
55,Portledge High School,,,,NY,,24,538,12,16,15,28,23,36,17,27,31,23,28,35,22,24,29,29,23,39,16,19,16,30
14,Division Avenue High School,B,,,NY,,25,551,13,36,32,30,15,34,40,26,14,20,19,10,19,40,40,34,24,4,13,40,13,35
26,Farmingdale High School,B,,,NY,,26,575,40,19,27,20,22,17,40,22,25,33,29,16,16,29,14,33,28,40,40,26,23,16
40,Calhoun High School,A,,,NY,,27,580,19,33,30,29,26,26,16,32,33,30,40,25,24,31,28,20,32,8,40,27,20,11
4,Holy Trinity High School,A,,,NY,,28,591,21,29,18,26,32,20,30,34,30,32,31,26,34,27,32,31,22,39,17,25,28,7
49,Friends Academy,,,,NY,,29,608,39,23,33,24,16,31,33,29,29,5,12,21,33,40,40,25,20,40,40,21,40,14
54,Mepham High School,,,,NY,,30,610,39,32,31,18,40,27,20,9,11,15,20,32,31,32,27,22,33,40,40,24,40,27
42,St. Dominic High School,,,,NY,,31,610,40,34,21,33,29,24,29,31,24,14,27,31,28,17,30,26,31,40,40,23,18,20
41,Calhoun High School,B,,,NY,,32,654,40,24,29,22,31,25,28,35,34,35,40,18,26,28,40,27,29,40,40,22,26,15
31,Oyster Bay High School,,,,NY,,33,655,20,35,34,25,40,30,32,33,32,34,26,30,15,21,26,28,26,39,15,40,40,34
30,Massapequa High School,B,,,NY,,34,675,40,21,26,34,33,32,26,21,28,25,40,34,20,13,24,40,40,40,40,40,40,18
18,General Douglas MacArthur High School,C,,,NY,,35,728,40,26,40,40,28,40,25,19,40,24,40,19,32,40,31,19,40,40,40,40,29,36
53,Wantagh High School,B,,,NY,,36,807,40,25,40,40,40,33,40,40,40,40,14,40,40,40,40,40,15,40,40,40,40,40
27,Farmingdale High School,C,,,NY,,37,818,40,40,40,40,40,40,40,40,40,36,21,40,40,40,40,40,40,10,40,40,40,31
5,Holy Trinity High School,B,,,NY,,38,832,40,37,40,40,40,28,40,36,40,40,40,40,21,30,40,40,40,40,40,40,40,40
28,Long Island Lutheran,,,Glen Head,NY,,39,880,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40,40