number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Design,Digital Structures,Disease Detectives,Dynamic Planet,Forensics,Fossils,Helicopters (Trial),Machines,Ornithology,Protein Modeling,Sounds of Music,Vehicle Design,Water Quality,Write It CAD It
33,Fairfax High School,A,,Fairfax,VA,,1,66,1,8,3,1,6,4,3,1,1,3,1,6,2,2,1,1,1,3,7,13
34,Fairfax High School,B,,Fairfax,VA,,2,145,11,3,8,8,3,9,2,2,10,9,7,2,4,18,2,23,4,9,4,11
52,Stone Bridge High School,A,,Ashburn,VA,,3,159,2,1,4,4,4,11,17,3,6,1,12,18,30,16,16,6,8,11,1,18
59,Blacksburg High School,Gold,,Blacksburg,VA,,4,166,4,16,1,12,7,5,19,7,2,6,2,4,30,9,17,2,19,29,3,2
56,South Lakes High School,Blue,,Reston,VA,,5,192,6,6,14,7,25,8,6,15,11,8,20,1,30,3,12,18,13,5,6,8
47,McLean High School,Red,,McLean,VA,,6,197,5,11,5,23,18,1,10,9,3,2,9,5,30,20,6,11,10,30,5,14
42,John Champe High School,Proton,,Aldie,VA,,7,205,26,13,2,2,1,2,1,29,19,17,31,19,30,1,3,3,3,6,8,19
50,Potomac Falls High School,Black,,Potomac Falls,VA,,8,221,9,21,13,3,5,3,11,29,13,5,31,20,30,5,7,8,2,1,31,4
49,Oakcrest School,,,Vienna,VA,,9,252,13,19,23,9,20,13,8,12,22,24,18,16,3,7,10,10,6,4,2,16
41,John Champe High School,Electron,,Aldie,VA,,10,264,24,9,16,25,2,10,21,8,12,15,8,11,30,6,4,7,21,16,18,31
31,Briar Woods High School,,,Ashburn,VA,,11,268,10,22,12,5,15,15,7,6,5,19,31,15,30,15,13,27,14,7,15,15
58,Blacksburg High School,Bruins,,Blacksburg,VA,,12,274,22,27,25,18,11,12,22,5,7,7,10,14,30,26,5,4,9,14,31,5
48,McLean High School,Silver,,McLean,VA,,13,276,17,15,30,22,19,7,13,14,4,4,4,8,30,24,9,16,12,19,9,30
36,Hayfield Secondary School,Curie,,Alexandria,VA,,14,281,18,4,18,15,10,17,12,13,26,16,21,17,30,12,11,9,5,18,10,29
39,Independence High School,Team A,,Ashburn,VA,,15,291,14,20,22,11,9,19,4,29,16,21,11,7,30,4,18,24,22,17,20,3
53,Stone Bridge High School,B,,Ashburn,VA,,16,297,15,5,19,10,14,6,16,29,21,13,17,22,30,10,19,5,15,30,24,7
43,Lightridge High School,1,,Aldie,VA,,17,319,30,10,6,24,21,21,15,30,9,11,14,3,30,14,30,25,7,30,13,6
55,Woodberry Forest School,,,Woodberry Forest,VA,,18,319,25,7,7,14,13,14,9,4,28,14,31,21,30,11,15,19,23,15,19,30
35,Fairfax High School,C,,Fairfax,VA,,19,341,7,18,10,17,22,23,30,11,23,25,15,10,1,21,8,30,30,8,16,17
46,McLean High School,Black,,McLean,VA,,20,352,8,23,21,20,8,18,31,29,18,10,31,30,30,8,30,22,20,2,11,12
44,Lightridge High School,2,,Aldie,VA,,21,361,21,14,11,19,16,20,30,30,8,20,5,12,30,19,21,26,18,10,31,30
51,Potomac Falls High School,Purple,,Potomac Falls,VA,,22,373,27,2,15,21,17,26,20,30,25,26,6,30,29,25,31,12,17,30,12,1
57,South Lakes High School,Green,,Reston,VA,,23,377,3,28,20,26,24,28,18,10,17,23,13,30,30,13,30,20,16,12,17,29
54,Stone Bridge High School,C,,Ashburn,VA,,24,381,20,17,9,6,12,27,5,29,20,12,31,30,30,17,30,15,30,30,31,10
40,Independence High School,Team B,,Ashburn,VA,,25,395,12,25,17,16,30,22,30,29,14,18,19,30,30,30,14,14,11,30,14,20
32,Episcopal High School,Spark,,Alexandria,VA,,26,410,19,24,24,13,26,25,14,29,24,30,30,13,30,22,20,13,24,30,21,9
45,Lightridge High School,3,,Aldie,VA,,27,424,28,12,30,30,23,16,30,30,27,22,3,9,30,30,22,17,30,13,22,30
37,Hayfield Secondary School,Einstein,,Alexandria,VA,,28,523,23,26,26,30,30,24,30,30,30,27,30,30,30,23,30,21,30,30,23,30
38,Hidden Valley High School,HVHS SO,,Roanoke,VA,,29,524,16,30,30,30,27,30,30,30,15,30,16,30,30,30,30,30,30,30,30,30