number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
43,Solon Middle School,2,,Solon,OH,,1,91,3,3,12,2,7,4,5,2,3,1,1,10,2,1,3,9,6,4,2,4,3,3,1
7,Daniel Wright Junior High School,Green,,,IL,,2,194,6,6,3,6,4,17,3,19,11,5,3,4,4,3,12,30,1,14,7,13,7,1,15
46,Tower Heights Middle School,1,,,OH,,3,226,27,20,4,1,2,3,14,1,2,14,17,2,20,2,7,10,9,3,8,10,5,19,26
15,Marie Murphy School,,,,IL,,4,266,2,36,7,7,3,11,8,6,15,7,5,21,7,20,1,27,2,10,5,2,20,20,24
34,Piedmont IB Middle School,Varsity,,,NC,,5,266,9,2,17,14,1,5,7,8,9,8,8,27,26,5,10,22,17,17,10,5,4,15,20
13,Magsig Middle School,Black,,,OH,,6,289,23,10,25,5,12,2,19,15,4,15,15,7,24,7,9,20,13,25,3,7,14,7,8
8,Daniel Wright Junior High School,White,,,IL,,7,293,1,31,1,18,26,1,9,14,21,6,4,6,8,14,11,4,26,16,38,15,11,5,7
51,Smith Middle School,,,,MI,,8,318,8,28,18,11,15,14,1,3,34,9,13,30,21,17,6,11,19,6,9,6,10,4,25
2,Baker Middle School,Blue,,,MI,,9,320,14,4,9,19,22,10,10,17,7,24,14,23,6,10,4,5,18,13,17,14,12,18,30
42,Solon Middle School,1,,Solon,OH,,10,323,12,34,14,23,17,8,16,22,5,4,10,17,5,25,5,15,4,12,20,16,18,17,4
31,Orlando Science Middle School,A,,,FL,,11,349,11,33,36,3,10,18,4,12,18,21,9,1,3,13,14,39,5,11,40,8,13,8,19
18,Meads Mill Middle School,Maroon,,,MI,,12,355,4,35,15,12,8,26,2,7,20,3,16,40,1,8,23,12,10,30,14,17,2,23,27
35,Raymond Park Middle School,1,,,IN,,13,361,18,26,35,21,14,12,11,13,14,2,11,3,9,19,13,13,14,5,25,11,30,14,28
24,New Albany Middle School,1,,,OH,,14,363,20,12,19,17,27,19,12,23,19,17,2,8,30,16,33,31,16,2,1,12,16,2,9
40,Slauson Middle School,Maize,,,MI,,15,373,7,38,42,8,18,15,6,5,24,10,18,39,17,6,15,6,8,7,31,1,8,11,33
47,Tower Heights Middle School,2,,,OH,,16,389,22,9,5,4,13,23,13,11,1,11,23,36,23,12,19,16,39,18,15,21,29,12,14
39,Slauson Middle School,Blue,,,MI,,17,425,16,32,37,16,16,20,23,4,12,13,40,15,12,4,21,23,12,31,32,3,24,13,6
49,Hadley E. Watts Middle School,Lovelace,,,OH,,18,432,17,14,8,15,5,13,31,30,16,18,6,11,19,11,16,19,21,22,37,18,15,33,37
33,Piedmont IB Middle School,JV,,,NC,,19,441,5,7,22,20,32,22,25,9,17,20,12,32,13,35,8,26,27,19,12,20,1,22,35
29,Northmont Middle School,Bolts,,,OH,,20,455,24,24,6,35,9,16,27,10,32,30,7,13,11,22,28,36,3,27,22,22,39,10,2
44,South Middle School,,,,IL,,21,462,15,13,33,9,40,21,17,18,6,16,21,16,28,15,17,17,11,23,44,39,25,6,12
54,Lee Burneson Middle School,Green,,,OH,,22,479,33,1,38,13,6,7,22,38,35,25,22,33,10,21,38,21,7,24,18,26,6,24,11
4,Birmingham Covington School,1,,,MI,,23,482,31,5,30,10,11,9,15,25,26,31,32,5,33,32,2,3,34,1,27,31,37,36,16
14,Magsig Middle School,Gold,,,OH,,24,510,25,21,39,40,28,6,33,16,44,12,19,20,31,9,37,14,41,9,6,19,9,27,5
3,Baker Middle School,Red,,,MI,,25,563,28,8,11,28,24,30,41,20,28,26,29,38,15,28,20,8,31,28,34,29,31,25,3
32,Orlando Science Middle School,B,,,FL,,26,583,10,37,21,27,20,35,20,21,29,37,27,9,18,27,18,24,23,33,44,28,43,9,23
6,Boulan Park Middle School,,,,MI,,27,603,19,39,31,32,19,25,28,31,13,28,34,14,22,26,25,32,24,38,33,25,21,31,13
52,West Liberty-Salem Middle School,1,,,OH,,28,619,26,16,20,33,38,27,24,37,30,44,20,24,14,24,30,25,33,21,28,30,38,16,21
5,Birmingham Covington School,2,,,MI,,29,647,30,11,32,24,25,36,32,33,25,29,38,35,40,31,39,43,40,8,4,23,17,30,22
20,Brother Joseph C. Fox Latin School,,,,NY,,30,650,21,22,23,30,37,33,29,36,40,32,31,31,29,23,27,33,25,39,30,9,23,37,10
30,Northmont Middle School,Lightning,,,OH,,31,654,35,29,13,29,23,29,18,26,36,33,24,26,35,34,35,29,29,20,16,36,40,28,31
50,Hadley E. Watts Middle School,Turing,,,OH,,32,656,29,25,2,22,31,39,26,41,8,36,36,22,16,38,34,7,37,40,21,41,32,41,32
28,Northmont Middle School,Thunder,,,OH,,33,658,34,18,26,34,34,31,35,28,22,23,37,28,32,30,22,18,15,35,11,37,35,35,38
25,New Albany Middle School,2,,,OH,,34,692,13,27,40,25,41,24,21,42,39,27,33,25,34,36,31,37,32,36,36,27,28,21,17
36,Raymond Park Middle School,Lightning,,,IN,,35,695,36,23,34,31,36,32,38,27,31,19,35,29,36,18,24,38,35,34,13,35,26,26,39
53,West Liberty-Salem Middle School,2,,,OH,,36,704,32,19,28,37,30,34,37,24,23,34,26,34,27,33,32,40,22,15,29,24,42,38,44
55,Lee Burneson Middle School,White,,,OH,,37,729,38,30,29,39,29,38,40,39,44,35,25,19,38,40,29,28,20,37,26,40,19,29,18
12,Holy Angels School,Gold,,Dayton,OH,,38,744,37,17,10,44,39,40,44,34,27,40,30,12,37,29,36,34,36,44,19,32,27,40,36
11,Holy Angels School,Blue,,Dayton,OH,,39,763,44,15,16,26,35,37,36,32,41,38,28,18,44,44,44,42,38,29,24,33,33,32,34
27,New Richmond Middle School,Red,,,OH,,40,819,44,44,27,36,21,44,39,29,33,22,44,44,44,44,44,1,44,26,23,42,36,44,44
23,Milford Junior High School,,,,OH,,41,829,44,44,41,38,42,28,30,40,38,39,39,37,25,37,26,41,30,32,39,34,22,39,44
1,Baker Middle School,,,,OH,,42,879,39,44,44,41,33,41,34,35,37,41,41,41,39,39,40,35,28,41,44,38,41,34,29
26,New Richmond Middle School,Black,,,OH,,43,894,44,44,24,44,44,44,44,44,10,44,44,44,44,44,41,2,44,44,35,44,34,44,44
9,Granville Middle School,Blue,Yes,,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
10,Granville Middle School,White,Yes,,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
16,Mason Middle School,A,Yes,Mason,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
17,Mason Middle School,B,Yes,Mason,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
19,Meads Mill Middle School,2,Yes,,MI,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
21,Meyzeek Middle School,1,Yes,Louisville,KY,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
22,Meyzeek Middle School,2,Yes,Louisville,KY,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
37,Shawnee Middle School,Black,Yes,,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
38,Shawnee Middle School,Red,Yes,,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
41,Russell Middle School,,Yes,,KY,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
45,Spencerville Middle School,,Yes,,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
48,Twin Valley South Middle School,,Yes,,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
56,Wyoming Middle School,1,Yes,,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
57,Wyoming Middle School,2,Yes,,OH,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
58,Highlands Latin School,,Yes,,KY,,44,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44