number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Codebusters,Crime Busters,Disease Detectives,Green Generation,Meteorology,Rocks and Minerals,Roller Coaster,Solar System,Wheeled Vehicle,Write It Do It
23,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,38,2,4,1,9,1,6,5,2,4,1,2,1
5,East Brunswick High School,,,,NJ,,2,52,4,1,3,3,9,1,1,3,6,3,6,12
22,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,3,59,1,2,2,6,2,4,7,11,9,4,4,7
14,Princeton High School,,,,NJ,,4,73,7,3,8,2,3,7,10,10,7,6,1,9
10,John P. Stevens High School,,,,NJ,,5,82,3,5,6,1,4,9,8,9,5,9,10,13
18,South Brunswick High School,,,South Brunswick,NJ,,6,83,9,6,17,7,6,2,11,8,1,5,8,3
8,Edison Academy Magnet School,,,,NJ,,7,92,10,10,10,15,8,10,3,6,13,2,3,2
7,Edison High School,,,,NJ,,8,110,11,11,15,5,5,8,4,4,15,10,12,10
15,Randolph High School,,,Randolph,NJ,,9,129,12,15,12,8,11,18,12,16,2,8,11,4
24,Westfield High School,,,,NJ,,10,139,8,18,13,14,16,3,13,5,8,16,5,20
19,Tenafly High School,,,,NJ,,11,142,6,12,19,4,21,16,2,13,3,18,17,11
11,Kent Place School,,,,NJ,,12,159,5,8,14,13,7,14,17,19,11,21,25,5
16,Ranney School,,,,NJ,,13,166,23,16,4,10,14,11,20,1,22,11,15,19
9,Holmdel High School,,,,NJ,,14,172,18,7,25,11,12,13,9,7,16,12,25,17
1,Arthur L. Johnson High School,,,,NJ,,15,173,21,21,9,12,17,22,6,18,18,14,9,6
2,Central Jersey College Prep Charter School,,,,NJ,,16,177,17,9,20,17,15,17,14,22,17,7,7,15
12,Montclair High School,,,,NJ,,17,177,15,17,7,20,13,12,19,12,12,13,14,23
13,New Providence High School,,,,NJ,,18,198,25,14,5,21,23,5,18,17,10,17,25,18
3,Chatham High School,,,,NJ,,19,206,16,19,21,16,19,15,16,20,19,15,16,14
21,West Orange High School,,,,NJ,,20,216,14,13,22,19,10,20,15,15,20,19,25,24
20,West Morris Central High School,,,,NJ,,21,234,20,20,11,18,20,21,21,21,21,20,25,16
17,Rutgers Preparatory School,,,,NJ,,22,239,19,22,16,25,18,19,22,14,14,23,25,22
4,Christian Brothers Academy,,,,NJ,,23,249,13,25,18,25,22,25,25,25,25,25,13,8
6,East Orange Campus High School,,,,NJ,,24,282,22,23,25,25,25,23,25,23,23,22,25,21