number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
29,Naperville North High School,Varsity,,,IL,Combined,1,86,1,2,1,8,1,2,1,9,2,9,1,11,1,2,3,9,1,8,3,1,3,6,1
26,Marquette University High School,,,Milwaukee,WI,Combined,2,146,4,6,5,1,17,1,8,1,6,1,3,6,3,1,9,2,7,4,8,14,12,19,8
11,Hinsdale Central High School,Varsity,,,IL,Combined,3,196,3,20,31,3,2,11,5,2,7,4,19,1,9,3,6,4,11,2,12,17,2,20,2
9,Grayslake North High School,Varsity,,,IL,Combined,4,263,6,4,4,27,16,17,4,13,12,13,17,3,7,7,8,7,2,28,10,24,7,2,25
24,Lyons Township High School,Varsity,,,IL,Combined,5,281,7,19,18,14,14,13,11,5,4,6,22,14,35,4,27,6,24,7,1,4,1,5,20
1,James B. Conant High School,Varsity,,,IL,Combined,6,281,2,18,35,11,7,5,9,3,9,10,8,2,19,24,4,13,16,19,2,8,27,13,17
4,Crystal Lake Central High School,Orange,,,IL,Combined,7,304,24,17,9,5,21,14,37,7,24,32,2,12,2,10,2,16,4,15,4,20,15,9,3
7,Glenbrook South High School,Varsity,,,IL,Combined,8,323,28,1,12,18,5,9,7,18,1,5,12,24,20,17,22,5,9,23,29,23,20,10,5
49,Walter Payton College Prep High School,,,Chicago,IL,Combined,9,324,14,9,22,4,26,12,2,30,10,7,6,26,4,5,7,19,17,1,24,15,26,27,11
45,Prospect High School,Varsity,,,IL,Combined,10,339,8,11,24,20,9,10,32,14,5,2,11,32,5,6,19,1,19,29,21,27,8,12,14
43,Palatine High School,Scarlet,,,IL,Combined,11,340,13,5,10,13,3,3,24,23,34,12,9,7,36,16,23,22,13,3,16,18,6,7,24
30,Naperville North High School,JV,,,IL,Combined,12,352,5,7,6,12,22,6,10,26,20,16,25,8,10,8,31,38,39,12,22,5,4,1,19
27,Metea Valley High School,Gold,,,IL,Combined,13,364,19,14,19,7,4,21,20,8,23,24,14,29,24,28,15,3,5,11,11,11,11,39,4
5,Crystal Lake Central High School,Black,,,IL,Combined,14,365,12,8,11,21,15,8,3,33,27,31,34,13,22,20,20,11,8,6,9,3,19,3,28
31,New Trier High School,Blue,,Winnetka,IL,Combined,15,387,10,15,2,33,20,7,35,16,28,3,33,4,8,11,1,39,12,22,6,31,5,14,32
12,Hinsdale Central High School,JV,,,IL,Combined,16,405,30,24,23,24,19,15,19,4,17,14,32,31,12,18,10,10,10,10,19,22,9,26,7
41,Niles West High School,Varsity,,,IL,Combined,17,414,29,3,32,9,28,19,14,12,3,19,4,18,6,9,5,39,39,21,15,10,30,23,27
25,Lyons Township High School,JV,,,IL,Combined,18,438,35,23,21,26,10,22,25,21,16,33,15,9,18,14,13,21,14,27,5,7,17,24,22
50,Waubonsie Valley High School,Green,,,IL,Combined,19,448,9,10,8,15,11,23,13,6,32,21,23,21,27,33,14,12,15,5,39,19,39,22,31
6,Glenbard South High School,Varsity,,,IL,Combined,20,476,18,16,13,17,31,30,12,11,18,8,24,17,21,30,28,18,20,18,14,16,33,28,35
13,Huntley High School,,,,IL,Combined,21,477,15,21,17,22,6,20,17,32,25,25,31,5,29,21,21,39,21,16,13,2,28,17,34
23,Lake Forest High School,,,,IL,Combined,22,499,27,26,33,6,18,24,6,20,30,17,5,16,13,25,16,39,39,13,39,12,10,39,26
28,Metea Valley High School,Black,,,IL,Combined,23,529,22,33,26,16,27,18,18,19,13,23,26,28,17,26,24,38,3,24,27,26,14,25,36
47,St. Charles East High School,Varsity,,,IL,Combined,24,534,33,12,16,10,13,31,21,15,33,29,37,23,28,31,18,15,38,14,18,39,24,21,15
52,Willowbrook High School,Varsity,,,IL,Combined,25,538,21,13,28,2,8,35,28,24,22,28,28,25,33,29,25,20,18,17,17,21,34,39,23
3,James B. Conant High School,White,,,IL,Combined,26,541,36,29,25,31,23,26,36,25,8,11,29,35,26,15,11,39,38,9,7,25,13,15,29
44,Palatine High School,Grey,,,IL,Combined,27,551,34,39,15,32,39,16,26,39,21,26,13,10,14,34,17,17,39,39,23,13,21,8,16
2,James B. Conant High School,Navy,,,IL,Combined,28,555,17,30,20,30,30,4,29,28,19,18,18,19,34,13,39,39,39,39,28,6,25,18,13
21,Joliet West High School,Gold,,,IL,Combined,29,566,37,27,14,19,24,29,23,35,14,20,16,15,25,22,33,14,23,25,20,30,29,39,33
46,Prospect High School,JV,,,IL,Combined,30,591,20,28,39,23,39,33,34,29,29,15,36,22,11,12,12,39,22,31,39,32,23,11,12
10,Grayslake North High School,JV,,,IL,Combined,31,607,31,39,3,29,39,27,22,39,39,39,27,20,15,39,39,8,6,30,39,33,22,4,18
53,Willowbrook High School,JV,,,IL,Combined,32,629,11,22,29,25,29,32,15,34,31,27,35,30,30,35,29,39,26,20,26,28,31,39,6
22,Joliet West High School,Black,,,IL,Combined,33,652,16,34,34,28,25,25,30,31,15,22,38,34,32,27,30,39,25,26,25,29,18,39,30
8,Glenbrook South High School,JV,,,IL,Combined,34,657,23,32,39,39,12,36,31,27,11,34,30,39,16,23,26,39,38,39,30,9,16,29,39
42,Niles West High School,JV,,,IL,Combined,35,719,26,25,30,35,39,39,16,17,39,30,20,27,39,39,39,39,39,39,39,34,32,16,21
51,Waubonsie Valley High School,Gold,,,IL,Combined,36,740,25,31,7,39,32,39,33,22,26,39,21,39,39,32,34,39,39,39,39,39,39,39,9
48,St. Charles East High School,JV,,,IL,Combined,37,747,32,39,27,34,39,34,39,36,39,39,7,33,31,19,32,23,39,39,39,39,39,39,10
32,New Trier High School,Green,,Winnetka,IL,Combined,38,800,39,39,39,39,39,28,27,10,39,39,10,39,23,39,39,39,39,39,39,39,39,39,39
29,Naperville North High School,Varsity,,,IL,AA,1,86,1,2,1,8,1,2,1,9,2,9,1,11,1,2,3,9,1,8,3,1,3,6,1
26,Marquette University High School,,,Milwaukee,WI,AA,2,146,4,6,5,1,17,1,8,1,6,1,3,6,3,1,9,2,7,4,8,14,12,19,8
11,Hinsdale Central High School,Varsity,,,IL,AA,3,196,3,20,31,3,2,11,5,2,7,4,19,1,9,3,6,4,11,2,12,17,2,20,2
9,Grayslake North High School,Varsity,,,IL,AA,4,263,6,4,4,27,16,17,4,13,12,13,17,3,7,7,8,7,2,28,10,24,7,2,25
24,Lyons Township High School,Varsity,,,IL,AA,5,281,7,19,18,14,14,13,11,5,4,6,22,14,35,4,27,6,24,7,1,4,1,5,20
4,Crystal Lake Central High School,Orange,,,IL,AA,7,304,24,17,9,5,21,14,37,7,24,32,2,12,2,10,2,16,4,15,4,20,15,9,3
7,Glenbrook South High School,Varsity,,,IL,AA,8,323,28,1,12,18,5,9,7,18,1,5,12,24,20,17,22,5,9,23,29,23,20,10,5
30,Naperville North High School,JV,,,IL,AA,12,352,5,7,6,12,22,6,10,26,20,16,25,8,10,8,31,38,39,12,22,5,4,1,19
27,Metea Valley High School,Gold,,,IL,AA,13,364,19,14,19,7,4,21,20,8,23,24,14,29,24,28,15,3,5,11,11,11,11,39,4
5,Crystal Lake Central High School,Black,,,IL,AA,14,365,12,8,11,21,15,8,3,33,27,31,34,13,22,20,20,11,8,6,9,3,19,3,28
31,New Trier High School,Blue,,Winnetka,IL,AA,15,387,10,15,2,33,20,7,35,16,28,3,33,4,8,11,1,39,12,22,6,31,5,14,32
41,Niles West High School,Varsity,,,IL,AA,17,414,29,3,32,9,28,19,14,12,3,19,4,18,6,9,5,39,39,21,15,10,30,23,27
12,Hinsdale Central High School,JV,,,IL,AA,16,405,30,24,23,24,19,15,19,4,17,14,32,31,12,18,10,10,10,10,19,22,9,26,7
25,Lyons Township High School,JV,,,IL,AA,18,438,35,23,21,26,10,22,25,21,16,33,15,9,18,14,13,21,14,27,5,7,17,24,22
50,Waubonsie Valley High School,Green,,,IL,AA,19,448,9,10,8,15,11,23,13,6,32,21,23,21,27,33,14,12,15,5,39,19,39,22,31
28,Metea Valley High School,Black,,,IL,AA,23,529,22,33,26,16,27,18,18,19,13,23,26,28,17,26,24,38,3,24,27,26,14,25,36
10,Grayslake North High School,JV,,,IL,AA,31,607,31,39,3,29,39,27,22,39,39,39,27,20,15,39,39,8,6,30,39,33,22,4,18
8,Glenbrook South High School,JV,,,IL,AA,34,657,23,32,39,39,12,36,31,27,11,34,30,39,16,23,26,39,38,39,30,9,16,29,39
42,Niles West High School,JV,,,IL,AA,35,719,26,25,30,35,39,39,16,17,39,30,20,27,39,39,39,39,39,39,39,34,32,16,21
51,Waubonsie Valley High School,Gold,,,IL,AA,36,740,25,31,7,39,32,39,33,22,26,39,21,39,39,32,34,39,39,39,39,39,39,39,9
32,New Trier High School,Green,,Winnetka,IL,AA,38,800,39,39,39,39,39,28,27,10,39,39,10,39,23,39,39,39,39,39,39,39,39,39,39
1,James B. Conant High School,Varsity,,,IL,A,6,281,2,18,35,11,7,5,9,3,9,10,8,2,19,24,4,13,16,19,2,8,27,13,17
49,Walter Payton College Prep High School,,,Chicago,IL,A,9,324,14,9,22,4,26,12,2,30,10,7,6,26,4,5,7,19,17,1,24,15,26,27,11
43,Palatine High School,Scarlet,,,IL,A,11,340,13,5,10,13,3,3,24,23,34,12,9,7,36,16,23,22,13,3,16,18,6,7,24
45,Prospect High School,Varsity,,,IL,A,10,339,8,11,24,20,9,10,32,14,5,2,11,32,5,6,19,1,19,29,21,27,8,12,14
6,Glenbard South High School,Varsity,,,IL,A,20,476,18,16,13,17,31,30,12,11,18,8,24,17,21,30,28,18,20,18,14,16,33,28,35
13,Huntley High School,,,,IL,A,21,477,15,21,17,22,6,20,17,32,25,25,31,5,29,21,21,39,21,16,13,2,28,17,34
23,Lake Forest High School,,,,IL,A,22,499,27,26,33,6,18,24,6,20,30,17,5,16,13,25,16,39,39,13,39,12,10,39,26
47,St. Charles East High School,Varsity,,,IL,A,24,534,33,12,16,10,13,31,21,15,33,29,37,23,28,31,18,15,38,14,18,39,24,21,15
3,James B. Conant High School,White,,,IL,A,26,541,36,29,25,31,23,26,36,25,8,11,29,35,26,15,11,39,38,9,7,25,13,15,29
52,Willowbrook High School,Varsity,,,IL,A,25,538,21,13,28,2,8,35,28,24,22,28,28,25,33,29,25,20,18,17,17,21,34,39,23
21,Joliet West High School,Gold,,,IL,A,29,566,37,27,14,19,24,29,23,35,14,20,16,15,25,22,33,14,23,25,20,30,29,39,33
44,Palatine High School,Grey,,,IL,A,27,551,34,39,15,32,39,16,26,39,21,26,13,10,14,34,17,17,39,39,23,13,21,8,16
2,James B. Conant High School,Navy,,,IL,A,28,555,17,30,20,30,30,4,29,28,19,18,18,19,34,13,39,39,39,39,28,6,25,18,13
46,Prospect High School,JV,,,IL,A,30,591,20,28,39,23,39,33,34,29,29,15,36,22,11,12,12,39,22,31,39,32,23,11,12
53,Willowbrook High School,JV,,,IL,A,32,629,11,22,29,25,29,32,15,34,31,27,35,30,30,35,29,39,26,20,26,28,31,39,6
22,Joliet West High School,Black,,,IL,A,33,652,16,34,34,28,25,25,30,31,15,22,38,34,32,27,30,39,25,26,25,29,18,39,30
48,St. Charles East High School,JV,,,IL,A,37,747,32,39,27,34,39,34,39,36,39,39,7,33,31,19,32,23,39,39,39,39,39,39,10