number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Wind Power (Trial),Write It Do It
14,Kennedy Middle School,Gold,,Cupertino,CA,,1,55,4,1,3,1,1,2,2,3,1,2,2,1,1,1,1,2,2,1,2,2,1,12,29,7
17,Joaquin Miller Middle School,Black,,San Jose,CA,,2,104,1,2,5,5,4,3,5,1,2,3,1,3,2,7,5,1,1,14,7,4,3,6,29,19
2,Chaboya Middle School,Black,,San Jose,CA,,3,130,6,3,8,3,3,4,1,5,3,4,13,6,6,9,7,3,7,3,8,7,7,4,29,10
16,Kennedy Middle School,Red,,Cupertino,CA,,4,159,3,5,7,7,2,14,8,6,5,6,15,7,4,3,2,9,8,8,5,1,8,9,1,17
15,Kennedy Middle School,Green,,Cupertino,CA,,5,167,12,10,1,4,8,9,4,4,11,1,3,9,7,4,4,11,9,12,9,8,2,17,2,8
9,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,6,178,5,6,6,16,6,8,12,7,12,5,9,2,10,6,6,8,16,2,1,11,4,14,29,6
19,Joaquin Miller Middle School,White,,San Jose,CA,,7,228,11,15,4,11,19,11,6,8,8,10,5,10,5,12,3,15,10,7,3,6,12,10,29,27
1,BASIS Independent Silicon Valley,,,San Jose,CA,,8,237,20,4,16,18,13,1,9,11,6,8,4,20,16,2,9,10,11,4,6,18,5,1,29,25
18,Joaquin Miller Middle School,Gold,,San Jose,CA,,9,249,7,11,10,20,7,15,15,9,14,18,18,4,8,15,8,19,6,6,22,5,9,2,29,1
13,Hyde Middle School,Gold,,,CA,,10,266,9,20,14,6,12,16,13,14,7,7,16,22,3,18,19,4,4,5,10,3,10,8,3,26
11,Frank S. Greene Middle School,Red,,Palo Alto,CA,,11,292,2,7,18,24,11,18,11,10,19,13,11,5,13,5,21,7,25,11,15,12,13,3,29,18
4,Chaboya Middle School,White,,San Jose,CA,,12,294,24,13,11,2,14,7,3,13,17,11,10,14,14,25,22,20,21,10,13,10,6,11,29,3
12,Hyde Middle School,Blue,,,CA,,13,346,17,21,15,10,10,10,26,26,18,9,25,11,23,17,12,5,14,21,20,9,15,7,4,5
10,Frank S. Greene Middle School,Green,,Palo Alto,CA,,14,360,8,8,2,23,9,20,24,12,25,21,21,8,18,13,16,21,18,9,19,16,19,15,5,15
23,Rancho Milpitas Middle School,Red,,,CA,,15,379,19,19,12,21,5,26,17,2,22,15,22,18,9,20,17,26,15,18,21,13,20,13,29,9
3,Chaboya Middle School,Red,,San Jose,CA,,16,395,15,26,9,14,27,24,7,17,13,12,14,12,15,22,25,25,17,13,11,22,14,25,29,16
27,Stanford Middle School,Blue,,Palo Alto,CA,,17,401,13,23,17,27,17,12,22,16,9,24,12,17,12,14,18,13,3,28,23,24,24,19,29,14
25,Russell Middle School,Green,,,CA,,18,407,27,22,23,9,25,19,10,28,4,23,7,29,11,24,15,24,12,29,26,15,16,5,29,4
26,Russell Middle School,White,,,CA,,19,420,21,17,24,13,15,17,16,22,10,19,23,15,20,26,11,18,19,29,18,21,17,18,29,11
22,Rancho Milpitas Middle School,Black,,,CA,,20,429,25,24,13,8,21,21,19,21,21,17,17,21,17,11,23,16,23,20,24,14,18,23,29,12
8,Ellen Fletcher Middle School,,,Palo Alto,CA,,21,431,18,16,20,15,16,25,18,27,24,20,8,29,22,10,20,17,24,16,4,29,29,22,29,2
6,Dartmouth Middle School,Black,,,CA,,22,434,14,25,19,17,23,6,21,25,20,16,20,19,24,21,14,14,26,19,12,20,21,16,29,22
5,Challenger School,,,Berryessa,CA,,23,442,10,9,22,25,20,5,23,15,29,29,6,29,25,19,13,6,20,28,27,17,23,21,29,21
7,Dartmouth Middle School,Red,,,CA,,24,442,23,14,21,12,26,22,20,24,16,14,26,13,21,23,10,27,22,17,17,23,11,20,29,20
21,Peterson Middle School,Red,,Sunnyvale,CA,,25,511,26,18,26,19,18,27,14,18,29,22,19,29,19,8,29,29,13,29,25,30,22,29,29,13
28,Stanford Middle School,White,,Palo Alto,CA,,26,558,29,29,25,26,24,13,25,20,29,29,29,28,29,29,29,12,29,15,14,19,29,24,29,23
20,Peterson Middle School,Green,,Sunnyvale,CA,,27,567,16,12,29,22,22,23,28,19,23,29,29,29,29,27,24,23,27,29,16,29,29,29,29,24
24,Redwood Middle School,,,,CA,,28,576,22,29,29,29,29,29,27,23,15,29,24,16,29,16,29,22,5,29,29,29,29,29,29,29