number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
51,Barrington High School,,,,RI,,1,47,3,5,1,1,2,1,1,1,1,3,5,3,2,1,1,6,3,2,2,1,2
60,Moses Brown School,,,,RI,,2,126,2,8,6,10,1,3,12,4,3,10,2,2,3,4,10,1,19,1,1,10,14
56,Cranston High School West,,,,RI,,3,132,5,2,5,5,9,4,9,8,7,6,4,8,1,8,5,8,19,7,7,2,3
59,Lincoln High School,,,Lincoln,RI,,4,136,9,9,2,8,7,10,11,7,4,5,10,13,4,2,8,10,1,3,3,4,6
57,Cumberland High School,,,,RI,,5,140,6,6,4,3,3,2,7,6,2,9,7,12,11,6,7,2,2,20,10,11,4
58,East Greenwich High School,,,,RI,,6,153,10,12,7,12,13,6,5,11,10,1,1,1,13,3,4,11,4,5,9,3,12
65,Pilgrim High School,,,,RI,,7,156,1,10,14,7,12,7,3,3,8,7,12,11,8,10,11,9,5,6,5,6,1
54,Classical High School,,,,RI,,8,157,7,3,3,2,6,5,8,5,6,8,3,10,5,5,3,20,20,4,12,7,15
69,Wheeler School,,,,RI,,9,189,20,7,8,6,5,15,2,2,5,2,9,9,9,13,2,3,20,20,4,20,8
68,Smithfield High School,,,,RI,,10,195,4,1,10,13,15,14,4,10,11,11,8,16,6,12,9,5,6,20,6,9,5
63,North Providence High School,,,,RI,,11,211,8,4,11,11,4,12,10,12,9,12,6,4,7,15,6,12,19,20,8,8,13
55,Cranston High School East,,,,RI,,12,267,20,16,12,14,8,11,13,14,13,13,11,14,10,7,12,13,20,8,16,12,10
67,Portsmouth High School,,,,RI,,13,297,20,20,9,4,10,9,20,9,20,4,20,6,20,20,20,7,20,20,14,5,20
53,Central Falls High School,,,,RI,,14,341,20,13,15,15,16,16,20,13,20,20,20,7,12,14,13,20,20,20,11,20,16
62,Mount Saint Charles Academy,,,,RI,,15,349,20,15,20,9,20,8,6,20,20,20,20,20,20,9,20,20,20,20,15,20,7
70,Toll Gate High School,,,,RI,,16,360,20,20,20,20,20,13,20,20,12,20,20,15,20,11,14,4,20,20,20,20,11
52,Burrillville High School,,,,RI,,17,372,20,14,20,20,11,20,20,20,20,20,20,5,20,20,20,20,20,20,13,20,9
64,North Smithfield High School,,,,RI,,18,398,20,11,13,20,14,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20