number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Home Horticulture (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar Power (Trial),Solar System,Sounds of Music,Storm the Castle
1,Cottonwood Valley Charter School,,,,NM,,1,118,23,7,3,23,8,6,2,1,9,6,3,13,2,3,23,13,2,12,3,2,6,1,23,4,8,4
2,Albuquerque Academy,,,,NM,,2,121,23,9,14,23,2,1,5,2,3,1,5,1,11,14,2,5,3,3,4,1,2,12,23,12,6,5
3,Albuquerque Area Homeschoolers,,,,NM,,3,136,23,6,12,23,3,5,1,4,2,9,1,18,7,18,23,2,1,1,13,3,4,6,23,7,3,10
4,Sidney Gutierrez Middle School,A,,,NM,,4,142,23,2,13,23,16,3,9,9,1,4,4,7,4,12,23,11,12,8,2,5,5,2,23,10,2,1
5,Cottonwood Classical Preparatory School,,,,NM,,5,160,23,3,15,23,1,2,3,6,4,5,6,12,5,16,1,8,4,15,7,13,11,14,23,1,1,8
6,Wilson Middle School,,,,NM,,6,191,23,5,2,23,7,7,13,11,7,10,10,2,9,6,23,15,11,6,9,4,12,8,23,11,12,14
7,Houston Middle School,,,,NM,,7,194,23,1,1,23,10,10,11,3,14,3,9,5,1,2,23,9,13,9,17,8,19,3,23,17,13,16
8,Hermosa Middle School,,,,NM,,8,199,23,11,8,2,19,13,7,18,10,2,2,4,6,7,4,7,14,4,12,12,9,18,23,3,7,6
9,Taylor Middle School,,,,NM,,9,224,23,12,18,23,9,9,10,7,8,8,13,3,16,10,23,16,7,11,6,9,1,20,23,15,4,12
10,Lovington Sixth Grade Academy,,,,NM,,10,226,23,20,6,23,18,11,16,8,18,12,11,6,8,5,23,4,5,7,5,6,14,10,23,20,5,11
11,Cloudcroft Middle School,,,,NM,,11,251,23,13,4,23,12,13,8,14,11,13,12,8,15,17,23,1,10,10,8,15,10,19,23,8,23,7
12,La Plata Middle School,,,,NM,,12,258,23,18,5,5,14,12,14,10,19,21,14,15,12,8,5,20,6,2,15,11,8,7,23,13,11,3
13,Kirtland Middle School,1,,,NM,,13,272,23,10,11,23,4,13,17,13,12,16,8,14,20,9,23,17,8,15,18,7,13,17,23,14,14,2
14,Sierra Middle School,,,,NM,,14,280,23,4,23,23,13,4,4,16,5,19,23,11,13,1,23,10,23,18,10,23,3,9,23,2,23,23
15,Heights Middle School,,,,NM,,15,283,23,8,9,4,11,13,6,12,13,17,7,23,17,4,6,14,23,13,14,14,7,16,23,6,23,13
16,Tse Bit ai Middle School,Blue,,,NM,,16,314,1,16,16,6,5,8,15,22,20,7,15,9,13,20,23,19,9,5,20,15,17,21,1,18,9,15
17,Aspen Community School,,,,NM,,17,321,23,14,17,1,23,23,23,5,6,20,23,10,10,14,3,6,17,13,16,23,18,5,23,16,10,9
18,Hatch Valley Middle School,B,,,NM,,18,330,23,17,7,23,17,13,23,17,17,18,23,17,3,11,23,12,15,18,11,10,15,15,23,5,23,23
19,Mesa View Middle School,,,,NM,,19,363,23,21,10,3,23,13,12,20,15,11,23,16,18,19,7,3,16,15,21,23,16,13,23,9,23,23
20,Heizer Middle School,Hornets,,,NM,,20,423,23,19,23,23,23,13,18,21,23,15,23,19,19,13,23,18,23,23,19,15,20,11,23,19,23,23
21,Bosque School,,,,NM,,21,432,23,15,23,23,6,23,23,15,23,23,23,23,23,23,23,23,23,23,1,23,23,4,23,23,23,23
22,Truth or Consequences Middle School,,,,NM,,22,477,23,23,23,23,15,23,23,19,16,14,23,23,23,23,23,23,23,23,22,23,23,23,23,23,23,23