number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Dynamic Planet,Environmental Chemistry,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Rocks and Minerals,Write It Do It (Trial)
1,Eden Prairie High School,JV - Draco,,,MN,,1,43,4,1,5,3,1,1,1,10,3,10,1,2,1,2
2,Wayzata High School,JV - Natural Selections,,,MN,,2,52,3,4,10,1,6,3,2,10,1,1,5,1,5,7
3,Delano High School,B,,Delano,MN,,3,58,6,2,1,2,7,2,4,1,5,10,4,10,4,4
4,Delano High School,C,,Delano,MN,,4,68,8,3,4,5,7,5,3,2,6,10,3,10,2,3
5,The Blake School,JV - Sun Bears,,,MN,,5,85,5,10,10,4,3,4,10,10,4,10,2,10,3,1
6,Eden Prairie High School,JV - Orion,,,MN,,6,92,1,5,2,6,2,10,10,10,10,10,6,10,10,6
7,Eden Prairie High School,JV - Aquila,,,MN,,7,94,2,6,10,7,4,10,10,3,2,10,10,10,10,5
8,Minnetonka High School,JV,,Minnetonka,MN,,8,114,10,10,3,10,5,10,10,10,10,10,10,10,6,8
9,The Blake School,JV - Koala Bears,,,MN,,9,120,7,10,6,10,7,10,10,10,10,10,10,10,10,9