number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
25,Centerville High School,B,,,OH,,1,68,4,1,1,3,5,1,3,6,1,1,6,6,1,2,9,1,1,1,1,3,9,1,1
24,Centerville High School,A,,,OH,,2,108,3,2,9,4,2,6,2,14,10,2,4,1,3,1,4,2,2,6,2,5,1,3,20
3,Northview High School,A,,Sylvania,OH,,3,146,1,4,7,1,12,5,1,9,2,4,5,10,8,6,5,7,7,16,3,7,3,13,10
17,Beachwood High School,A,,Beachwood,OH,,4,181,9,3,5,10,4,4,6,2,5,8,3,2,16,14,8,13,19,17,11,1,2,6,13
20,Mentor High School,A,,Mentor,OH,,5,186,6,9,15,7,8,2,14,8,4,11,12,8,7,10,1,5,13,2,8,11,13,5,7
21,Mentor High School,B,,Mentor,OH,,6,190,7,6,8,19,15,10,16,7,13,3,10,4,10,3,3,6,5,3,6,15,8,2,11
5,St. Ignatius High School,A,,,OH,,7,212,16,8,14,6,1,9,5,1,15,22,8,9,15,9,6,10,4,7,5,2,6,11,23
28,Chardon High School,,,Chardon,OH,,8,264,20,7,13,11,14,11,13,10,8,10,16,17,11,7,14,14,3,5,13,8,10,7,22
26,Northmont High School,A,,,OH,,9,283,10,14,3,17,11,23,27,15,7,7,18,7,5,4,11,9,10,14,15,12,15,21,8
18,Beachwood High School,B,,Beachwood,OH,,10,285,12,23,10,15,3,17,12,5,9,18,1,19,17,13,12,3,25,10,16,13,7,9,16
4,Northview High School,B,,Sylvania,OH,,11,297,11,11,4,16,13,3,18,17,19,5,13,12,6,17,23,11,21,12,4,9,19,15,18
2,Westlake High School,White,,Westlake,OH,,12,304,15,22,19,13,16,24,8,4,18,13,7,13,23,18,2,4,11,11,10,4,21,22,6
7,Revere High School,A,,,OH,,13,330,25,5,29,14,6,21,4,29,3,9,2,16,22,5,22,16,16,19,9,29,4,8,17
1,Westlake High School,Green,,Westlake,OH,,14,352,2,21,22,5,10,8,17,3,22,16,19,3,25,26,19,15,17,15,24,10,14,20,19
11,Rocky River High School,,,Rocky River,OH,,15,375,21,18,12,12,23,18,9,24,26,27,22,14,20,24,7,20,12,4,19,16,11,12,4
13,Kenston High School,A,,Bainbridge Township,OH,,16,375,14,10,18,29,21,22,22,23,6,21,20,5,9,11,13,12,24,18,29,14,16,4,14
15,Sylvania Southview High School,A,,,OH,,17,377,5,15,17,18,19,14,10,21,17,6,14,21,13,8,18,24,18,20,14,29,18,17,21
12,Copley High School,,,Copley Township,OH,,18,389,24,17,24,2,22,7,19,13,23,19,11,24,2,15,29,25,20,9,22,19,12,29,2
22,Springfield High School,,,Springfield,OH,,19,399,17,25,6,24,20,15,21,12,16,20,15,18,4,20,20,19,6,22,12,22,22,18,25
27,Northmont High School,B,,,OH,,20,406,28,16,2,22,18,16,24,11,27,25,23,22,14,12,10,17,23,8,17,21,25,10,15
10,Aurora High School,,,Aurora,OH,,21,418,23,12,20,8,24,19,26,16,11,23,17,20,21,23,21,23,22,21,21,6,24,14,3
14,Kenston High School,B,,Bainbridge Township,OH,,22,424,8,13,29,9,29,13,7,29,12,12,9,15,12,19,29,29,9,29,20,29,5,29,29
8,Revere High School,B,,,OH,,23,447,18,19,11,20,9,28,15,29,21,26,26,11,26,16,29,8,8,13,25,29,26,29,5
16,Sylvania Southview High School,B,,,OH,,24,452,22,20,23,26,17,20,11,18,24,17,21,23,19,21,28,21,15,23,18,17,17,19,12
9,Stow-Munroe Falls High School,,,,OH,,25,468,13,24,21,23,7,12,23,20,25,14,24,27,24,25,16,22,27,29,7,20,23,16,26
6,St. Ignatius High School,B,,,OH,,26,530,26,26,16,25,25,25,20,19,20,24,25,26,18,22,15,29,26,29,23,18,20,29,24
23,Cleveland Heights High School,,,Cleveland Heights,OH,,27,540,19,27,29,21,29,28,25,22,14,15,29,28,28,29,17,26,14,24,26,23,29,29,9
19,Horizon Science Academy Cleveland High School,,,,OH,,28,646,27,29,29,29,29,29,29,29,28,29,29,25,27,29,29,18,29,29,29,29,27,29,30