number,school,team,exhibition,city,state,track,rank,total,Air Trajectory (Trial),Anatomy and Physiology,Botany (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight (Trial),Forestry,Fossils,Meteorology,Microbe Mission,Optics,Ornithology (Trial),Pokémon Trivia (Trial),Reach for the Stars,Road Scholar,Roller Coaster (Trial),Tower (Trial),Troll Facts (Trial),Wheeled Vehicle (Trial),Wind Power,Write It Do It
20,Kennedy Middle School,Gold,,Cupertino,CA,,1,50,40,5,40,5,1,1,7,4,3,1,4,40,3,3,1,2,1,5,40,1,2,40,40,10,40,3,3
6,Beckendorff Junior High,A,,Katy,TX,,2,57,1,1,40,1,8,8,2,2,1,4,2,1,1,1,6,1,4,1,2,8,5,3,40,8,2,1,1
36,Sierra Vista Middle School,2024,,Irvine,CA,,3,112,10,4,40,9,2,7,1,1,5,40,5,3,2,2,2,4,2,40,7,2,3,1,41,2,12,4,17
37,Sierra Vista Middle School,2025,,Irvine,CA,,4,128,5,3,40,3,7,10,6,11,2,5,21,8,7,4,4,3,6,40,4,4,8,2,3,1,4,8,16
32,Timberline Middle School,Alpha,,Redmond,WA,,5,129,40,6,40,10,3,6,8,5,9,7,3,13,14,5,13,12,7,40,40,6,11,6,6,40,7,2,2
30,Seven Lakes Junior High School,State,,Katy,TX,,6,192,2,2,2,22,5,3,12,7,6,6,6,40,9,6,3,6,13,39,40,5,1,10,5,40,14,40,40
18,Kennedy Middle School,Beryl,,Cupertino,CA,,7,192,4,10,40,8,25,20,3,10,21,12,7,7,16,8,11,5,5,40,40,10,4,40,40,40,6,5,12
27,Seven Bridges Middle School,,,,NY,,8,197,40,21,5,4,14,11,16,13,10,13,8,40,11,13,8,7,10,40,40,11,14,40,1,40,1,6,7
7,Beckendorff Junior High,B,,Katy,TX,,9,226,7,9,40,12,9,5,10,6,30,15,17,6,4,11,16,25,11,40,6,12,9,40,4,6,40,11,14
38,Sierra Vista Middle School,Chargers,,Irvine,CA,,10,245,40,19,40,2,4,2,5,16,7,9,19,11,5,7,12,24,40,6,13,40,17,4,2,40,40,7,10
25,Rachel Carson Middle School,,,Herndon,VA,,11,259,12,13,40,17,15,19,24,3,12,18,11,14,18,25,9,23,15,40,16,3,6,13,7,40,8,19,9
16,Kennedy Middle School,Agate,,Cupertino,CA,,12,283,40,25,40,7,6,4,11,14,24,11,40,40,8,10,22,8,18,40,40,26,18,40,40,40,10,20,11
24,Novi Middle School,,,,MI,,13,292,6,8,1,13,12,14,22,21,31,16,10,40,13,22,28,17,17,2,40,20,10,12,41,40,13,10,8
31,Slauson Middle School,,,,MI,,14,297,40,14,7,30,40,28,9,9,8,14,18,40,10,18,15,9,20,3,8,9,13,40,40,40,40,9,24
33,Timberline Middle School,Epsilon,,Redmond,WA,,15,298,11,23,40,18,10,13,17,20,16,20,9,12,17,28,5,19,19,40,40,21,16,7,8,40,3,12,15
3,Albany Middle School,A,,,CA,,16,326,8,16,40,11,11,22,20,12,11,23,20,10,22,30,20,22,12,40,40,14,7,5,40,40,9,13,40
35,Sierra Vista Middle School,Grey,,Irvine,CA,,17,338,9,40,40,15,20,12,15,24,40,3,1,4,40,19,7,11,14,40,19,13,20,40,40,40,5,40,4
11,Hamilton Middle School,East,,,WI,,18,344,40,15,40,6,34,16,13,8,4,2,40,40,6,9,40,40,8,40,40,7,40,40,40,40,40,16,40
19,Kennedy Middle School,Coral,,Cupertino,CA,,19,355,3,20,40,23,24,32,19,18,15,10,28,5,23,12,24,16,21,40,40,24,12,40,41,40,40,15,19
10,Cedar Springs Homeschool,,,Knoxville,TN,,20,373,40,35,40,14,13,17,14,15,27,40,14,40,12,29,29,14,22,40,40,16,19,40,40,40,40,17,26
15,Kennedy Middle School,Citrine,,Cupertino,CA,,21,378,40,18,40,20,27,15,4,35,14,21,13,2,21,15,21,40,9,40,40,17,25,40,40,40,40,23,40
2,Adams Junior High School,Gold,,,TX,,22,432,40,24,4,28,32,36,23,17,19,17,23,15,20,14,18,27,26,40,5,22,15,40,40,40,41,30,41
23,Knoxville Area Homeschoolers,,,,TN,,23,450,40,27,40,33,22,23,29,23,29,40,15,40,15,27,10,30,23,11,40,30,30,40,40,40,40,21,23
22,Kennedy Middle School,Pearl,,Cupertino,CA,,24,460,40,22,40,40,16,34,27,27,18,28,40,40,27,17,31,10,29,40,40,25,23,40,40,40,40,24,22
14,Hillwood Middle School,,,,TX,,25,462,40,26,9,40,21,24,35,33,13,27,22,40,25,16,32,29,40,4,1,31,28,40,40,3,11,14,6
26,Riverside STEM Academy,,,,CA,,26,469,40,33,40,31,19,26,25,19,25,39,25,40,28,20,14,18,24,40,40,40,21,40,40,40,40,22,40
4,Alexander Graham Bell Elementary School,Varsity Smarty Pants,,Chicago,IL,,27,480,13,34,40,19,18,38,32,22,33,25,16,40,29,23,25,33,33,8,17,33,22,40,40,7,40,40,5
17,Kennedy Middle School,Amber,,Cupertino,CA,,28,488,40,12,40,24,28,31,26,36,22,40,33,40,19,24,40,20,3,40,40,18,32,40,40,40,40,40,40
28,Seven Lakes Junior High School,Blue,,Katy,TX,,29,489,40,17,3,21,17,18,28,40,17,22,29,40,40,40,40,15,40,7,14,19,26,40,9,4,40,40,20
34,WoodCreek Junior High,,,,TX,,30,495,40,32,40,40,23,9,21,26,40,29,12,40,40,40,17,40,16,40,3,32,31,40,40,40,40,26,21
5,Alexander Graham Bell Elementary School,Junior Varsity Team Name,,Chicago,IL,,31,507,40,37,10,26,30,30,34,32,26,33,24,40,30,21,19,31,35,40,15,23,29,40,40,9,40,29,18
8,Brownell Talbot College Preparatory School,,,Omaha,NE,,32,513,41,31,40,27,35,37,30,29,20,26,30,40,31,32,23,21,36,40,10,28,27,11,10,40,40,25,25
29,Seven Lakes Junior High School,Orange,,Katy,TX,,33,532,40,11,40,40,40,29,18,40,23,19,26,40,40,31,40,13,27,40,9,15,40,40,40,40,40,40,40
1,Adams Junior High School,Blue,,,TX,,34,560,40,28,6,16,40,21,38,25,40,24,40,9,24,26,40,40,25,40,20,40,40,40,40,40,40,40,13
9,Cambridge Middle School,,,Cambridge,NE,,35,560,40,36,11,32,36,33,33,31,32,31,35,16,26,33,26,26,34,9,18,35,24,8,40,12,14,28,29
21,Kennedy Middle School,Opal,,Cupertino,CA,,36,561,40,7,40,40,31,40,36,40,28,8,34,40,40,40,27,40,31,40,40,34,40,40,40,40,40,18,27
13,Haskett Junior High,,,Katy,TX,,37,581,40,30,12,29,33,35,37,34,34,32,27,40,40,34,30,32,28,10,12,27,40,40,40,5,40,31,28
39,Alexander Graham Bell Elementary School,Junior Varsity Billie Jean,,Chicago,IL,,38,604,40,29,40,40,29,25,40,30,35,30,31,40,40,35,40,28,32,40,11,40,33,9,40,11,40,27,40
12,Hamilton Middle School,West,,,WI,,39,628,40,40,8,25,26,27,31,28,40,40,32,40,40,40,40,40,30,40,40,29,40,40,40,40,40,40,40