number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Lean Mean Meme Machine (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
46,Sierra Vista Middle School,Black,,Irvine,CA,,1,51,1,3,2,3,5,4,1,3,1,1,2,1,46,1,5,1,1,6,2,2,1,2,2,1
19,Kennedy Middle School,Gold,,Cupertino,CA,,2,57,3,1,3,2,2,3,14,1,4,2,3,2,46,2,1,2,2,1,1,1,2,1,1,3
21,Kraemer Middle School,Blue,,Placentia,CA,,3,170,7,2,6,1,4,1,8,6,9,5,1,12,46,6,12,3,10,23,10,9,5,18,4,8
47,Sierra Vista Middle School,Red,,Irvine,CA,,4,190,2,9,9,4,3,5,3,18,2,3,6,14,46,7,2,17,4,24,9,3,14,3,3,26
25,Jeffrey Trail Middle School,Blue,,Irvine,CA,,5,259,16,12,1,6,6,20,6,5,18,4,10,8,6,20,3,11,21,3,19,20,3,29,6,12
34,Pacific Trails Middle School,1,,San Diego,CA,,6,261,11,4,8,9,16,9,4,2,14,10,7,16,46,17,20,9,13,4,17,6,15,23,22,5
37,Rancho San Joaquin Middle School,A,,Irvine,CA,,7,295,18,8,16,20,1,2,13,22,13,7,5,29,5,12,22,10,7,26,13,4,11,15,14,7
39,Robert C. Fisler School,,,Fullerton,CA,,8,329,25,14,12,12,8,24,21,11,12,12,8,6,46,10,11,4,25,17,11,25,24,10,5,22
20,Kennedy Middle School,White,,Cupertino,CA,,9,334,14,5,22,18,13,23,10,16,16,13,21,25,3,4,46,5,3,2,15,21,9,8,9,16
5,Carmel Valley Middle School,B,,San Diego,CA,,10,339,17,24,28,26,12,12,14,4,3,15,24,7,46,3,13,27,8,5,4,11,18,19,20,25
48,Sierra Vista Middle School,Grey,,Irvine,CA,,11,375,4,13,46,14,46,6,12,19,7,14,16,4,8,8,4,21,6,26,3,5,23,22,23,33
4,Carmel Valley Middle School,A,,San Diego,CA,,12,379,19,11,14,24,15,11,37,15,8,6,31,10,46,22,14,19,14,9,20,12,22,6,19,21
8,Dana Middle School,Red,,San Pedro,CA,,13,441,12,28,7,7,7,15,11,28,46,19,18,3,46,23,46,8,32,8,5,16,30,17,46,9
22,Kraemer Middle School,Gold,,Placentia,CA,,14,445,29,20,5,17,24,14,31,26,10,17,30,34,46,13,7,6,18,16,18,14,7,46,8,35
35,Pacific Trails Middle School,2,,San Diego,CA,,15,449,8,15,27,46,46,28,22,14,6,16,26,20,46,18,8,18,5,18,33,13,16,21,21,4
29,Orange County School of the Arts,A,,Santa Ana,CA,,16,472,13,22,46,11,17,26,25,17,5,30,14,15,46,19,15,12,30,19,24,27,12,12,46,15
38,Rancho San Joaquin Middle School,B,,Irvine,CA,,17,489,31,19,23,8,11,30,30,10,15,9,22,9,4,11,46,22,23,26,16,15,46,31,16,20
36,Pacific Trails Middle School,3,,San Diego,CA,,18,496,20,31,4,5,20,46,7,9,22,25,13,13,46,46,18,20,29,12,46,8,46,24,18,14
30,Orange County School of the Arts,B,,Santa Ana,CA,,19,506,22,6,18,21,10,8,17,33,21,32,9,5,46,25,46,46,20,22,12,30,46,16,17,24
27,Jeffrey Trail Middle School,Orange,,Irvine,CA,,20,508,15,35,10,15,9,7,36,13,46,18,20,30,1,15,6,46,15,13,31,17,17,20,46,28
43,Venado Middle School,Gold Knights,,Irvine,CA,,21,512,6,7,24,34,46,25,26,31,23,21,25,21,46,28,21,13,31,21,8,22,20,11,12,36
23,Lakeside Middle School,,,Irvine,CA,,22,530,32,29,26,19,14,22,18,32,46,11,28,26,46,9,23,24,22,26,27,23,32,9,15,17
14,James L. Day Middle School,,,,CA,,23,557,10,32,19,35,19,34,20,29,17,27,19,38,46,31,16,25,33,10,23,35,27,25,10,23
40,South Lake Middle School,A,,,CA,,24,558,37,30,20,33,29,32,5,34,20,26,27,17,46,32,17,15,17,20,25,32,33,27,24,6
26,Jeffrey Trail Middle School,Jets,,Irvine,CA,,25,629,24,37,46,46,18,29,27,24,46,8,46,19,46,24,46,23,12,14,32,18,29,4,46,11
6,Carmel Valley Middle School,C,,San Diego,CA,,26,639,26,25,11,46,46,21,46,12,11,35,11,46,46,5,10,46,46,7,7,31,13,46,46,46
18,Kennedy Middle School,Blue,,Cupertino,CA,,27,642,28,46,46,13,27,19,19,7,46,46,25,11,46,46,46,14,24,11,6,28,46,5,46,37
1,Beacon Park School,Blue,,Irvine,CA,,28,652,33,17,46,28,22,31,16,37,24,24,35,23,46,34,25,46,34,25,14,37,10,32,46,13
24,McPherson Magnet School,,,Orange,CA,,29,657,34,27,17,31,21,33,24,23,46,36,29,32,46,29,9,46,28,46,34,29,31,14,7,31
49,Sierra Vista Middle School,White,,Irvine,CA,,30,661,9,46,15,25,46,10,15,20,46,46,15,18,46,16,19,46,11,46,22,24,28,46,46,46
41,South Lake Middle School,B,,,CA,,31,700,35,10,21,36,30,27,32,35,46,37,46,33,46,33,26,16,27,45,37,36,21,26,13,32
42,Venado Middle School,Black Knights,,Irvine,CA,,32,720,21,38,46,30,46,13,29,27,46,23,32,35,7,46,46,26,26,26,28,33,26,13,46,18
51,Sierra Vista Middle School,Super Chargers,,Irvine,CA,,33,729,5,18,46,46,46,46,9,8,46,46,46,22,46,21,46,46,16,46,21,7,4,46,46,46
2,Beacon Park School,Silver,,Irvine,CA,,34,736,38,33,46,22,23,36,35,30,46,33,33,31,46,35,24,46,31,26,26,34,25,7,46,30
10,Fairmont Private School - Anaheim Hills Campus,A,,Anaheim,CA,,35,751,30,21,31,16,28,18,33,21,46,29,34,36,2,27,46,46,46,46,29,46,46,28,46,2
50,Sierra Vista Middle School,Chargers,,Irvine,CA,,36,752,23,16,46,46,46,46,2,36,46,46,12,27,46,30,46,46,9,46,35,10,19,46,46,27
44,Vista Verde Middle School,Green,,Irvine,CA,,37,754,36,46,30,23,46,46,46,25,19,20,46,24,46,46,46,7,46,26,46,19,8,46,11,46
9,Dana Middle School,White,,San Pedro,CA,,38,797,27,23,13,27,46,17,23,46,46,31,17,46,46,46,46,46,46,15,46,46,6,46,46,46
11,Fairmont Private School - Anaheim Hills Campus,B,,Anaheim,CA,,39,903,46,26,32,32,46,35,46,46,46,22,46,46,46,26,46,46,46,46,46,46,46,30,46,10
32,Kraemer Middle School,Cubs,,Placentia,CA,,40,923,46,46,46,29,26,46,34,46,46,46,23,46,46,46,46,46,19,46,30,26,46,46,46,46
7,Dana Middle School,Blue,,San Pedro,CA,,41,930,46,34,29,10,46,46,28,46,46,46,46,28,46,46,46,46,46,46,46,46,46,46,46,19
31,Portola Springs Elementary School,,,,CA,,42,974,46,46,46,46,46,16,46,46,46,46,4,46,46,46,46,46,46,46,46,46,46,46,46,34
28,Newton Middle School,,,Hacienda Heights,CA,,43,977,39,36,25,46,46,46,46,46,46,34,46,37,9,46,46,46,46,46,36,46,34,46,46,46
12,Fairmont Private School - Anaheim Hills Campus,C,,Anaheim,CA,,44,1002,46,46,46,46,25,46,46,46,46,28,46,46,46,46,46,46,46,46,46,46,46,46,46,29
45,Vista Verde Middle School,White,,Irvine,CA,,45,1058,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46