number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Disease Detectives,Dynamic Planet,Ecology,Electric Wright Stuff,Experimental Design,Fermi Questions,Food Science,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Picture This,Protein Modeling,Remote Sensing,Rocks and Minerals,Sustainable Energy,Thermodynamics,Towers,WiFi Lab,Write It Do It
36,Menomonie High School,Maroon,,,WI,Combined,1,78,8,3,1,7,11,2,23,4,1,9,6,3,2,1,15,3,1,4,21,26,6,5,4,3,1,1,1,11,3,8
14,Boyceville High School,Varsity-Purple,,,WI,Combined,2,135,20,9,55,28,13,1,27,1,3,13,24,7,3,8,34,4,18,9,3,2,11,1,1,10,6,3,11,5,6,5
37,Menomonie High School,White,,,WI,Combined,3,169,2,34,33,24,2,16,22,3,13,6,20,14,9,2,7,7,30,1,18,3,8,11,2,8,8,28,9,14,5,1
33,Lincoln Southwest High School,,,Lincoln,NE,Combined,4,189,19,1,7,10,24,6,1,65,19,1,4,1,13,65,32,1,2,16,13,21,7,27,11,1,11,22,7,26,4,13
40,Mounds View High School,A,,,MN,Combined,5,208,21,10,13,5,1,3,6,65,5,18,18,9,11,6,21,36,25,3,65,19,1,3,65,4,9,65,6,2,65,14
34,Medford Area Senior High School,Red,,,WI,Combined,6,213,23,12,29,13,5,32,21,5,2,14,27,6,29,11,17,33,12,15,4,7,54,21,5,45,2,2,4,9,1,2
62,Wayzata High School,A,,,MN,Combined,7,240,4,7,9,37,49,38,16,65,18,2,17,5,26,9,5,65,4,25,7,31,2,18,3,2,5,7,37,7,65,11
23,Eastview High School,Lightning,,,MN,Combined,8,258,29,6,2,2,16,20,2,65,12,7,31,18,33,14,13,11,6,14,8,8,24,40,9,11,29,16,5,8,65,26
12,Bloomington Kennedy High School,,,,MN,Combined,9,294,13,21,27,11,3,7,15,17,17,32,41,15,20,20,8,14,13,5,6,32,3,33,13,18,4,23,31,15,13,31
41,Mounds View High School,B,,,MN,Combined,10,305,5,48,15,36,7,15,4,65,4,29,65,34,30,3,11,31,3,6,1,1,5,17,65,15,33,42,12,3,65,21
63,Wayzata High School,B,,,MN,Combined,11,360,50,14,3,1,18,14,13,65,9,40,9,22,39,27,42,22,19,2,12,15,50,38,17,12,41,5,42,29,11,9
8,Bloomer High School,Gamma Rays,,,WI,Combined,12,374,47,33,48,35,12,19,51,10,41,33,10,16,22,21,22,37,10,17,2,4,32,22,16,19,15,14,21,10,17,10
4,Belleville High School,,,Belleville,WI,Combined,13,383,3,24,14,17,27,21,35,9,27,38,30,13,28,22,12,27,29,36,19,20,30,6,8,29,7,15,2,18,15,45
29,Irondale High School,,,,MN,Combined,14,394,26,11,31,4,21,13,9,11,44,30,15,49,6,16,3,35,21,33,22,64,4,16,7,48,37,37,14,12,65,34
16,Chippewa Falls Senior High School,Red,,,WI,Combined,15,454,43,51,26,26,14,17,3,65,26,10,8,25,65,65,40,15,47,22,30,65,21,8,24,24,30,4,16,65,10,12
25,Eden Prairie High School,A,,,MN,Combined,16,455,1,18,16,8,41,48,5,65,8,42,1,38,1,7,46,9,24,10,28,9,55,39,65,65,13,65,35,33,65,23
15,Boyceville High School,JV-Newton,,,WI,Combined,17,461,34,43,57,41,52,27,18,2,6,60,26,39,43,4,20,6,26,32,32,5,10,29,6,42,46,38,15,1,8,36
48,Mayo High School,A,,,MN,Combined,18,478,16,2,17,25,46,28,20,65,36,5,21,8,25,65,43,19,31,7,65,65,14,65,65,9,3,34,13,28,65,28
21,Denmark High School,A,,,WI,Combined,19,500,45,49,6,38,4,36,19,65,11,50,7,53,18,65,9,16,37,51,14,18,13,24,65,36,31,25,17,39,19,18
42,New Richmond High School,A,,,WI,Combined,20,503,35,47,21,14,47,39,40,16,30,21,37,65,17,25,53,12,35,41,16,17,16,4,15,43,57,9,10,46,9,24
53,Spring Lake Park High School,A,,,MN,Combined,21,528,27,8,32,9,10,23,8,65,35,43,65,10,65,64,4,40,49,31,65,23,34,10,65,47,19,13,8,20,65,25
64,Woodbury High School,,,Woodbury,MN,Combined,22,548,32,44,45,34,32,44,28,65,16,49,13,24,23,13,29,5,51,18,65,65,47,20,14,5,24,26,26,13,20,62
5,Bismarck High School,,,,ND,Combined,23,552,12,15,24,65,6,8,24,65,23,4,65,17,31,65,26,8,15,11,65,65,20,65,65,13,28,65,3,17,65,52
22,Denmark High School,B,,,WI,Combined,24,565,40,65,39,31,42,34,55,65,15,24,29,40,7,18,16,38,39,48,26,14,19,7,65,22,17,11,23,65,14,60
1,Apple Valley High School,A,,,MN,Combined,25,569,38,16,18,65,44,9,12,65,22,31,33,19,15,5,45,13,65,40,65,29,9,65,20,65,21,12,65,47,65,6
10,Bloomington Jefferson High School,,,,MN,Combined,26,579,53,29,20,18,15,37,36,65,42,35,23,31,37,26,33,28,33,35,10,22,57,35,25,16,18,29,18,40,7,46
51,Shell Lake High School,Gold,,,WI,Combined,27,591,48,19,36,23,53,56,57,12,28,61,28,20,5,15,52,32,43,43,65,11,52,30,22,41,20,36,24,4,2,49
27,Elk Mound High School,Black,,,WI,Combined,28,593,36,54,12,65,43,40,25,6,49,47,3,12,40,65,56,65,50,12,17,6,61,28,23,26,16,21,20,23,65,38
11,Bloomington Jefferson High School,,,,MN,Combined,29,625,33,35,22,32,37,42,54,15,46,22,14,58,16,23,59,41,38,34,11,10,53,42,10,38,35,19,27,38,65,33
35,Medford Area Senior High School,Silver,,,WI,Combined,30,631,10,65,53,30,36,35,39,8,10,54,65,23,10,65,55,25,11,65,65,28,23,14,65,17,25,27,36,6,65,56
38,Minnetonka High School,A,,Minnetonka,MN,Combined,31,634,17,5,65,19,19,46,7,65,24,3,5,50,65,65,1,65,32,8,65,12,18,65,18,6,44,65,65,65,65,40
24,Eastview High School,Thunder,,,MN,Combined,32,638,54,30,35,22,26,10,46,65,48,41,35,47,42,24,38,2,34,21,24,33,41,25,19,23,47,33,19,32,65,29
59,Stewartville High School,,,,MN,Combined,33,666,7,25,30,65,23,25,37,65,38,44,65,41,12,29,50,30,41,23,25,16,17,65,65,20,32,65,28,43,65,30
56,St. Croix Central High School,A,,,WI,Combined,34,673,15,52,50,3,25,52,45,65,34,55,38,4,8,65,25,21,22,42,65,30,39,36,65,30,22,65,65,21,65,4
17,Chippewa Falls Senior High School,White,,,WI,Combined,35,679,56,53,25,33,17,43,34,65,32,27,16,30,65,65,57,43,46,38,23,65,43,13,21,21,51,6,43,65,18,3
45,Orono High School,,,,MN,Combined,36,693,22,42,11,65,30,54,33,65,7,11,65,29,41,65,2,39,20,39,15,64,25,65,65,33,27,65,33,35,65,16
6,The Blake School,A,,,MN,Combined,37,709,11,23,8,65,20,30,29,65,25,46,65,36,65,65,36,17,5,26,65,27,46,31,65,14,39,65,32,36,65,42
26,Eden Prairie High School,B,,,MN,Combined,38,711,25,20,47,65,31,33,32,65,14,16,2,11,38,65,37,18,48,20,29,24,26,65,65,39,43,65,65,34,65,59
47,John Marshall High School,,,Rochester,MN,Combined,39,744,65,27,54,21,8,49,38,65,29,51,39,35,44,10,6,10,65,53,20,65,49,26,65,52,45,10,65,25,65,43
31,Lakeville South High School,,,,MN,Combined,40,772,44,38,46,20,29,55,52,65,40,8,65,27,21,65,54,65,17,52,31,25,15,65,65,25,12,20,22,65,65,54
9,Bloomer High School,X-Rays,,,WI,Combined,41,792,39,39,56,66,40,58,26,7,55,56,36,26,65,65,60,23,40,50,5,66,29,65,12,50,52,65,38,24,16,15
39,Minnetonka High School,B,,Minnetonka,MN,Combined,42,808,14,45,10,16,65,12,10,65,45,37,65,42,32,65,31,65,16,44,65,65,58,65,65,51,40,24,44,22,65,20
52,Sparta High School,,,Sparta,WI,Combined,43,849,28,28,44,65,33,11,11,65,21,20,19,48,65,65,27,65,45,65,65,65,35,23,65,49,49,32,25,65,65,41
19,Delano High School,A,,Delano,MN,Combined,44,854,31,22,42,65,55,18,50,65,33,28,65,55,65,65,10,42,9,13,65,65,12,65,65,7,10,65,65,65,65,27
3,Baldwin-Woodville High School,,,,WI,Combined,45,867,61,65,28,12,54,45,53,65,51,15,42,28,35,17,18,65,65,27,65,65,27,15,65,32,36,18,65,65,65,58
60,Tomah High School,,,,WI,Combined,46,881,37,50,40,40,39,31,31,65,52,53,25,32,65,65,49,24,23,24,65,65,42,37,65,40,42,17,65,27,65,61
61,Waseca High School,,,,MN,Combined,47,885,6,13,23,65,34,51,58,65,37,65,45,21,65,65,28,65,36,65,9,65,51,65,65,31,14,65,41,30,65,32
43,New Richmond High School,B,,,WI,Combined,48,893,58,36,34,27,50,65,56,13,65,36,22,37,24,28,48,44,28,37,27,64,65,9,65,65,65,41,65,45,65,64
32,Legacy High School,,,Bismarck,ND,Combined,49,900,60,26,52,6,45,47,42,65,50,12,12,45,27,65,14,65,65,45,65,64,36,65,65,27,54,65,40,31,65,35
49,Mayo High School,B,,,MN,Combined,50,912,9,17,37,65,22,65,65,65,65,17,11,2,65,65,39,65,8,28,65,65,31,65,65,46,65,40,30,65,65,55
46,Osseo-Fairchild High School,,,,WI,Combined,51,919,18,41,41,39,35,57,44,65,47,45,32,60,65,65,23,34,27,46,65,65,33,12,65,44,26,65,34,65,65,51
54,Spring Lake Park High School,B,,,MN,Combined,52,947,49,32,38,15,38,50,49,65,20,39,65,43,65,65,19,65,65,47,65,65,38,34,65,35,65,30,39,65,65,7
30,Lakeville North High School,,,Lakeville,MN,Combined,53,955,65,4,4,65,9,4,65,65,31,26,65,56,65,19,51,20,7,65,65,65,45,65,65,65,50,65,65,65,65,44
50,Shell Lake High School,Blue,,,WI,Combined,54,988,51,57,65,65,57,65,43,14,39,58,43,59,34,12,47,65,65,54,65,13,40,41,65,65,23,39,65,19,65,50
20,Delano High School,B,,Delano,MN,Combined,55,1023,55,46,5,65,56,26,30,65,65,19,65,46,65,65,35,26,65,29,65,64,28,65,65,28,53,65,65,65,65,22
55,Spring Valley High School,,,,WI,Combined,56,1032,24,37,65,29,60,5,65,65,65,25,65,65,4,65,58,65,65,19,65,65,37,2,65,65,65,65,65,65,65,17
28,Elk Mound High School,Orange,,,WI,Combined,57,1042,42,31,51,65,28,41,14,65,54,59,65,65,65,65,44,65,44,30,65,65,59,19,65,34,48,35,65,65,65,19
7,The Blake School,B,,,MN,Combined,58,1118,30,40,19,65,48,22,41,65,65,34,34,65,65,65,65,29,42,65,65,65,48,65,65,65,65,65,65,44,65,37
57,St. Croix Central High School,B,,,WI,Combined,59,1127,41,55,65,65,51,29,17,65,43,57,44,51,19,30,61,65,65,65,65,65,56,32,65,65,38,65,65,65,65,48
18,Colfax High School,,,,WI,Combined,60,1174,52,65,65,65,59,65,47,65,65,65,65,44,14,65,30,45,14,49,65,65,60,65,65,65,34,65,65,37,65,39
2,Apple Valley High School,B,,,MN,Combined,61,1221,57,65,43,65,58,24,65,65,65,65,65,33,65,65,65,65,65,65,65,64,65,65,65,37,55,8,29,41,65,57
13,Bloomington Kennedy High School,,,,MN,Combined,62,1240,59,56,65,65,65,53,48,65,53,48,40,52,36,65,65,65,65,65,65,65,44,65,65,65,56,31,65,16,65,63
44,Northfield High School,,,,MN,Combined,63,1275,46,65,49,65,65,65,65,65,65,23,65,54,65,65,41,65,65,65,65,65,22,65,65,65,65,65,65,65,12,53
58,St. Michael-Albertville High School,,,,MN,Combined,64,1392,65,65,65,65,65,65,65,65,65,52,65,57,65,65,24,65,65,65,65,65,65,65,65,65,65,65,65,42,65,47
36,Menomonie High School,Maroon,,,WI,Large School,1,78,8,3,1,7,11,2,23,4,1,9,6,3,2,1,15,3,1,4,21,26,6,5,4,3,1,1,1,11,3,8
37,Menomonie High School,White,,,WI,Large School,3,169,2,34,33,24,2,16,22,3,13,6,20,14,9,2,7,7,30,1,18,3,8,11,2,8,8,28,9,14,5,1
33,Lincoln Southwest High School,,,Lincoln,NE,Large School,4,189,19,1,7,10,24,6,1,65,19,1,4,1,13,65,32,1,2,16,13,21,7,27,11,1,11,22,7,26,4,13
40,Mounds View High School,A,,,MN,Large School,5,208,21,10,13,5,1,3,6,65,5,18,18,9,11,6,21,36,25,3,65,19,1,3,65,4,9,65,6,2,65,14
62,Wayzata High School,A,,,MN,Large School,7,240,4,7,9,37,49,38,16,65,18,2,17,5,26,9,5,65,4,25,7,31,2,18,3,2,5,7,37,7,65,11
23,Eastview High School,Lightning,,,MN,Large School,8,258,29,6,2,2,16,20,2,65,12,7,31,18,33,14,13,11,6,14,8,8,24,40,9,11,29,16,5,8,65,26
41,Mounds View High School,B,,,MN,Large School,10,305,5,48,15,36,7,15,4,65,4,29,65,34,30,3,11,31,3,6,1,1,5,17,65,15,33,42,12,3,65,21
12,Bloomington Kennedy High School,,,,MN,Large School,9,294,13,21,27,11,3,7,15,17,17,32,41,15,20,20,8,14,13,5,6,32,3,33,13,18,4,23,31,15,13,31
63,Wayzata High School,B,,,MN,Large School,11,360,50,14,3,1,18,14,13,65,9,40,9,22,39,27,42,22,19,2,12,15,50,38,17,12,41,5,42,29,11,9
29,Irondale High School,,,,MN,Large School,14,394,26,11,31,4,21,13,9,11,44,30,15,49,6,16,3,35,21,33,22,64,4,16,7,48,37,37,14,12,65,34
25,Eden Prairie High School,A,,,MN,Large School,16,455,1,18,16,8,41,48,5,65,8,42,1,38,1,7,46,9,24,10,28,9,55,39,65,65,13,65,35,33,65,23
16,Chippewa Falls Senior High School,Red,,,WI,Large School,15,454,43,51,26,26,14,17,3,65,26,10,8,25,65,65,40,15,47,22,30,65,21,8,24,24,30,4,16,65,10,12
48,Mayo High School,A,,,MN,Large School,18,478,16,2,17,25,46,28,20,65,36,5,21,8,25,65,43,19,31,7,65,65,14,65,65,9,3,34,13,28,65,28
53,Spring Lake Park High School,A,,,MN,Large School,21,528,27,8,32,9,10,23,8,65,35,43,65,10,65,64,4,40,49,31,65,23,34,10,65,47,19,13,8,20,65,25
5,Bismarck High School,,,,ND,Large School,23,552,12,15,24,65,6,8,24,65,23,4,65,17,31,65,26,8,15,11,65,65,20,65,65,13,28,65,3,17,65,52
64,Woodbury High School,,,Woodbury,MN,Large School,22,548,32,44,45,34,32,44,28,65,16,49,13,24,23,13,29,5,51,18,65,65,47,20,14,5,24,26,26,13,20,62
1,Apple Valley High School,A,,,MN,Large School,25,569,38,16,18,65,44,9,12,65,22,31,33,19,15,5,45,13,65,40,65,29,9,65,20,65,21,12,65,47,65,6
10,Bloomington Jefferson High School,,,,MN,Large School,26,579,53,29,20,18,15,37,36,65,42,35,23,31,37,26,33,28,33,35,10,22,57,35,25,16,18,29,18,40,7,46
11,Bloomington Jefferson High School,,,,MN,Large School,29,625,33,35,22,32,37,42,54,15,46,22,14,58,16,23,59,41,38,34,11,10,53,42,10,38,35,19,27,38,65,33
38,Minnetonka High School,A,,Minnetonka,MN,Large School,31,634,17,5,65,19,19,46,7,65,24,3,5,50,65,65,1,65,32,8,65,12,18,65,18,6,44,65,65,65,65,40
24,Eastview High School,Thunder,,,MN,Large School,32,638,54,30,35,22,26,10,46,65,48,41,35,47,42,24,38,2,34,21,24,33,41,25,19,23,47,33,19,32,65,29
17,Chippewa Falls Senior High School,White,,,WI,Large School,35,679,56,53,25,33,17,43,34,65,32,27,16,30,65,65,57,43,46,38,23,65,43,13,21,21,51,6,43,65,18,3
26,Eden Prairie High School,B,,,MN,Large School,38,711,25,20,47,65,31,33,32,65,14,16,2,11,38,65,37,18,48,20,29,24,26,65,65,39,43,65,65,34,65,59
47,John Marshall High School,,,Rochester,MN,Large School,39,744,65,27,54,21,8,49,38,65,29,51,39,35,44,10,6,10,65,53,20,65,49,26,65,52,45,10,65,25,65,43
31,Lakeville South High School,,,,MN,Large School,40,772,44,38,46,20,29,55,52,65,40,8,65,27,21,65,54,65,17,52,31,25,15,65,65,25,12,20,22,65,65,54
39,Minnetonka High School,B,,Minnetonka,MN,Large School,42,808,14,45,10,16,65,12,10,65,45,37,65,42,32,65,31,65,16,44,65,65,58,65,65,51,40,24,44,22,65,20
49,Mayo High School,B,,,MN,Large School,50,912,9,17,37,65,22,65,65,65,65,17,11,2,65,65,39,65,8,28,65,65,31,65,65,46,65,40,30,65,65,55
30,Lakeville North High School,,,Lakeville,MN,Large School,53,955,65,4,4,65,9,4,65,65,31,26,65,56,65,19,51,20,7,65,65,65,45,65,65,65,50,65,65,65,65,44
54,Spring Lake Park High School,B,,,MN,Large School,52,947,49,32,38,15,38,50,49,65,20,39,65,43,65,65,19,65,65,47,65,65,38,34,65,35,65,30,39,65,65,7
2,Apple Valley High School,B,,,MN,Large School,61,1221,57,65,43,65,58,24,65,65,65,65,65,33,65,65,65,65,65,65,65,64,65,65,65,37,55,8,29,41,65,57
13,Bloomington Kennedy High School,,,,MN,Large School,62,1240,59,56,65,65,65,53,48,65,53,48,40,52,36,65,65,65,65,65,65,65,44,65,65,65,56,31,65,16,65,63
44,Northfield High School,,,,MN,Large School,63,1275,46,65,49,65,65,65,65,65,65,23,65,54,65,65,41,65,65,65,65,65,22,65,65,65,65,65,65,65,12,53
58,St. Michael-Albertville High School,,,,MN,Large School,64,1392,65,65,65,65,65,65,65,65,65,52,65,57,65,65,24,65,65,65,65,65,65,65,65,65,65,65,65,42,65,47
14,Boyceville High School,Varsity-Purple,,,WI,Small School,2,135,20,9,55,28,13,1,27,1,3,13,24,7,3,8,34,4,18,9,3,2,11,1,1,10,6,3,11,5,6,5
34,Medford Area Senior High School,Red,,,WI,Small School,6,213,23,12,29,13,5,32,21,5,2,14,27,6,29,11,17,33,12,15,4,7,54,21,5,45,2,2,4,9,1,2
8,Bloomer High School,Gamma Rays,,,WI,Small School,12,374,47,33,48,35,12,19,51,10,41,33,10,16,22,21,22,37,10,17,2,4,32,22,16,19,15,14,21,10,17,10
4,Belleville High School,,,Belleville,WI,Small School,13,383,3,24,14,17,27,21,35,9,27,38,30,13,28,22,12,27,29,36,19,20,30,6,8,29,7,15,2,18,15,45
15,Boyceville High School,JV-Newton,,,WI,Small School,17,461,34,43,57,41,52,27,18,2,6,60,26,39,43,4,20,6,26,32,32,5,10,29,6,42,46,38,15,1,8,36
42,New Richmond High School,A,,,WI,Small School,20,503,35,47,21,14,47,39,40,16,30,21,37,65,17,25,53,12,35,41,16,17,16,4,15,43,57,9,10,46,9,24
21,Denmark High School,A,,,WI,Small School,19,500,45,49,6,38,4,36,19,65,11,50,7,53,18,65,9,16,37,51,14,18,13,24,65,36,31,25,17,39,19,18
22,Denmark High School,B,,,WI,Small School,24,565,40,65,39,31,42,34,55,65,15,24,29,40,7,18,16,38,39,48,26,14,19,7,65,22,17,11,23,65,14,60
27,Elk Mound High School,Black,,,WI,Small School,28,593,36,54,12,65,43,40,25,6,49,47,3,12,40,65,56,65,50,12,17,6,61,28,23,26,16,21,20,23,65,38
51,Shell Lake High School,Gold,,,WI,Small School,27,591,48,19,36,23,53,56,57,12,28,61,28,20,5,15,52,32,43,43,65,11,52,30,22,41,20,36,24,4,2,49
59,Stewartville High School,,,,MN,Small School,33,666,7,25,30,65,23,25,37,65,38,44,65,41,12,29,50,30,41,23,25,16,17,65,65,20,32,65,28,43,65,30
35,Medford Area Senior High School,Silver,,,WI,Small School,30,631,10,65,53,30,36,35,39,8,10,54,65,23,10,65,55,25,11,65,65,28,23,14,65,17,25,27,36,6,65,56
56,St. Croix Central High School,A,,,WI,Small School,34,673,15,52,50,3,25,52,45,65,34,55,38,4,8,65,25,21,22,42,65,30,39,36,65,30,22,65,65,21,65,4
45,Orono High School,,,,MN,Small School,36,693,22,42,11,65,30,54,33,65,7,11,65,29,41,65,2,39,20,39,15,64,25,65,65,33,27,65,33,35,65,16
6,The Blake School,A,,,MN,Small School,37,709,11,23,8,65,20,30,29,65,25,46,65,36,65,65,36,17,5,26,65,27,46,31,65,14,39,65,32,36,65,42
9,Bloomer High School,X-Rays,,,WI,Small School,41,792,39,39,56,66,40,58,26,7,55,56,36,26,65,65,60,23,40,50,5,66,29,65,12,50,52,65,38,24,16,15
19,Delano High School,A,,Delano,MN,Small School,44,854,31,22,42,65,55,18,50,65,33,28,65,55,65,65,10,42,9,13,65,65,12,65,65,7,10,65,65,65,65,27
52,Sparta High School,,,Sparta,WI,Small School,43,849,28,28,44,65,33,11,11,65,21,20,19,48,65,65,27,65,45,65,65,65,35,23,65,49,49,32,25,65,65,41
60,Tomah High School,,,,WI,Small School,46,881,37,50,40,40,39,31,31,65,52,53,25,32,65,65,49,24,23,24,65,65,42,37,65,40,42,17,65,27,65,61
3,Baldwin-Woodville High School,,,,WI,Small School,45,867,61,65,28,12,54,45,53,65,51,15,42,28,35,17,18,65,65,27,65,65,27,15,65,32,36,18,65,65,65,58
43,New Richmond High School,B,,,WI,Small School,48,893,58,36,34,27,50,65,56,13,65,36,22,37,24,28,48,44,28,37,27,64,65,9,65,65,65,41,65,45,65,64
32,Legacy High School,,,Bismarck,ND,Small School,49,900,60,26,52,6,45,47,42,65,50,12,12,45,27,65,14,65,65,45,65,64,36,65,65,27,54,65,40,31,65,35
61,Waseca High School,,,,MN,Small School,47,885,6,13,23,65,34,51,58,65,37,65,45,21,65,65,28,65,36,65,9,65,51,65,65,31,14,65,41,30,65,32
46,Osseo-Fairchild High School,,,,WI,Small School,51,919,18,41,41,39,35,57,44,65,47,45,32,60,65,65,23,34,27,46,65,65,33,12,65,44,26,65,34,65,65,51
20,Delano High School,B,,Delano,MN,Small School,55,1023,55,46,5,65,56,26,30,65,65,19,65,46,65,65,35,26,65,29,65,64,28,65,65,28,53,65,65,65,65,22
50,Shell Lake High School,Blue,,,WI,Small School,54,988,51,57,65,65,57,65,43,14,39,58,43,59,34,12,47,65,65,54,65,13,40,41,65,65,23,39,65,19,65,50
28,Elk Mound High School,Orange,,,WI,Small School,57,1042,42,31,51,65,28,41,14,65,54,59,65,65,65,65,44,65,44,30,65,65,59,19,65,34,48,35,65,65,65,19
55,Spring Valley High School,,,,WI,Small School,56,1032,24,37,65,29,60,5,65,65,65,25,65,65,4,65,58,65,65,19,65,65,37,2,65,65,65,65,65,65,65,17
7,The Blake School,B,,,MN,Small School,58,1118,30,40,19,65,48,22,41,65,65,34,34,65,65,65,65,29,42,65,65,65,48,65,65,65,65,65,65,44,65,37
57,St. Croix Central High School,B,,,WI,Small School,59,1127,41,55,65,65,51,29,17,65,43,57,44,51,19,30,61,65,65,65,65,65,56,32,65,65,38,65,65,65,65,48
18,Colfax High School,,,,WI,Small School,60,1174,52,65,65,65,59,65,47,65,65,65,65,44,14,65,30,45,14,49,65,65,60,65,65,65,34,65,65,37,65,39