number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
9,Pleasant Ridge Middle School,Aryabhata,,,KS,,1,112,2,1,11,8,1,2,6,12,10,5,3,7,4,3,1,2,1,7,5,2,3,2,14
2,Jeffrey Trail Middle School,Blue,,Irvine,CA,,2,143,1,6,10,1,2,4,1,1,3,1,6,2,2,2,9,10,3,1,1,7,27,27,16
14,River City Science Academy,Rockets,,Jacksonville,FL,,3,149,14,3,1,2,9,7,4,4,2,7,5,5,5,12,3,6,11,27,11,6,1,3,1
27,Stoller Middle School,Legends,,Portland,OR,,4,169,9,2,3,5,4,1,10,14,4,3,4,9,1,10,8,7,2,6,2,10,27,1,27
22,Cooper Middle School,Peanut Butter,,McLean,VA,,5,204,4,27,4,9,7,3,8,3,1,2,14,27,3,7,27,3,12,2,4,14,9,4,10
4,Jeffrey Trail Middle School,Orange,,Irvine,CA,,6,246,3,5,7,4,5,6,3,7,27,6,10,4,6,13,2,27,15,13,9,1,27,27,19
21,Cooper Middle School,Jelly,,McLean,VA,,7,259,10,27,8,10,12,11,19,5,9,9,7,27,10,4,15,9,6,11,12,12,10,7,9
6,Kennedy Middle School,Blue,,Cupertino,CA,,8,272,23,7,5,20,8,17,5,13,5,4,15,27,18,11,6,27,14,5,3,4,5,27,3
19,Wydown Middle School,,,Clayton,MO,,9,274,8,12,6,16,13,13,20,10,14,14,18,6,17,22,12,1,16,27,10,3,2,6,8
5,Kennedy Middle School,Coral,,Cupertino,CA,,10,279,17,15,27,15,20,12,15,15,8,17,27,1,27,8,7,4,4,4,6,8,4,5,13
24,Glasgow Middle School,B,,Baton Rouge,LA,,11,324,20,4,27,14,14,8,13,27,6,27,1,27,8,5,5,5,9,3,7,13,27,27,27
18,Stoller Middle School,Young Einsteins,,Portland,OR,,12,331,7,11,27,12,10,18,16,22,11,8,9,27,20,6,10,8,22,10,20,15,8,27,7
8,Kennedy Middle School,Yellow,,Cupertino,CA,,13,340,12,10,27,6,6,9,7,2,18,19,21,27,12,24,14,17,8,8,13,20,6,27,27
13,River City Science Academy,Rocketeers,,Jacksonville,FL,,14,344,11,14,2,11,3,15,11,9,16,15,19,27,11,17,13,18,5,27,18,11,27,27,17
3,Jeffrey Trail Middle School,Jets,,Irvine,CA,,15,370,5,9,27,7,15,5,2,6,27,10,11,27,7,1,17,27,27,27,27,5,27,27,27
11,River City Science Academy,Rising Stars,,Jacksonville,FL,,16,383,13,16,27,3,16,10,14,17,13,13,17,27,14,16,11,16,18,27,17,18,27,27,6
17,Stafford Middle School,,,,NY,,17,394,21,22,9,19,18,23,17,19,19,22,23,8,21,21,18,14,24,12,8,17,7,27,5
7,Kennedy Middle School,White,,Cupertino,CA,,18,425,26,17,27,13,11,16,18,11,21,20,27,27,9,20,20,12,10,9,21,9,27,27,27
16,Saint Mary Catholic Community School,Blue,,,IN,,19,451,19,23,27,24,19,14,22,21,15,21,24,27,16,18,23,15,7,27,15,16,27,27,4
25,Glasgow Middle School,C,,Baton Rouge,LA,,20,452,15,27,27,27,27,27,12,27,7,12,2,27,13,15,21,27,13,27,16,27,27,27,2
1,American Heritage School - Palm Beach,,,,FL,,21,459,24,13,12,21,23,20,24,18,20,18,12,27,19,19,19,11,20,27,19,27,27,27,12
10,Pleasant Ridge Middle School,Chawla,,,KS,,22,462,18,20,27,18,22,21,9,16,12,27,13,3,27,9,16,27,17,27,25,27,27,27,27
12,River City Science Academy,Riversharks,,Jacksonville,FL,,23,469,6,18,27,17,17,19,21,8,27,11,20,27,22,25,27,19,19,27,22,21,27,27,15
20,Cape Fear Christian Academy,,,Erwin,NC,,24,478,16,19,27,22,21,22,25,23,17,16,16,27,23,14,22,13,21,27,23,19,27,27,11
23,Glasgow Middle School,A,,Baton Rouge,LA,,25,522,25,8,27,27,27,27,27,20,27,27,8,27,15,27,4,27,23,27,14,27,27,27,27
15,Saint Mary Catholic Community School,White,,,IN,,26,574,22,21,27,23,27,27,23,24,27,23,22,27,27,23,27,27,27,27,24,27,27,27,18
26,Glasgow Middle School,D,,Baton Rouge,LA,,27,621,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27