number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Science in the News (Trial),Scrambler,Trajectory,We've Got Your Number (Trial),WiFi Lab,Write It Do It
3,Ames High School,Orange,,Ames,IA,,1,74,3,1,8,1,1,4,5,2,1,4,2,3,6,2,1,5,5,1,3,19,2,3,19,1,10
10,Mount Vernon High School,,,Mount Vernon,IA,,2,88,4,3,2,7,4,1,3,6,2,1,1,9,4,1,2,10,7,2,1,1,4,2,5,4,8
2,Cedar Falls High School,Black,,,IA,,3,94,1,4,1,2,2,6,2,1,7,3,4,8,2,4,3,1,4,5,4,4,11,1,4,6,12
17,Linn Mar High School,Kinetic Klaws,,,IA,,4,126,5,2,11,6,6,2,1,3,3,2,5,5,11,7,5,8,1,11,5,2,1,12,19,3,11
7,Waukee High School,Gold,,Waukee,IA,,5,168,2,10,12,4,9,3,9,8,5,8,6,2,5,12,13,9,3,12,11,19,5,4,19,12,4
19,Linn Mar High School,Potential Paws,,,IA,,6,192,7,5,10,17,3,8,8,7,11,9,12,4,8,14,7,11,6,8,14,19,3,13,6,2,5
13,Burlington Community High School,,,,IA,,7,208,6,8,6,8,16,15,11,4,4,14,8,6,19,6,6,6,11,9,8,19,6,6,19,7,18
9,Johnston High School,Team 1,,,IA,,8,213,11,13,5,13,7,12,19,5,6,12,3,13,19,3,10,2,19,7,6,19,10,5,19,11,2
5,Waukee High School,Blue,,Waukee,IA,,9,221,16,19,4,9,12,9,19,12,14,10,10,1,1,13,9,4,10,4,9,19,19,9,19,5,3
4,Cedar Falls High School,Red,,,IA,,10,245,10,6,19,5,8,18,6,14,8,6,11,14,13,8,12,7,14,6,13,19,19,7,19,8,13
1,Ames High School,Black,,Ames,IA,,11,249,9,9,19,3,11,11,7,17,19,7,7,16,3,11,11,13,9,14,2,19,8,19,19,9,15
15,Gilbert High School,,,,IA,,12,265,14,7,7,12,15,10,11,15,13,15,14,11,14,5,4,16,13,3,16,3,7,10,2,19,14
12,Liberty High School,,,,IA,,13,269,13,14,9,11,10,7,4,13,12,13,15,17,7,9,8,3,19,19,7,19,19,19,19,14,7
11,Johnston High School,Team 3,,,IA,,14,275,12,12,13,10,5,14,10,11,16,5,9,7,9,16,17,14,8,19,15,19,19,19,19,9,6
18,Eddyville Blakesburg Fremont Schools,,,,IA,,15,313,17,15,14,16,14,13,13,16,10,11,17,15,12,15,14,15,2,13,12,5,19,11,3,13,16
6,Xavier High School,,,Cedar Rapids,IA,,16,336,18,19,19,14,17,16,19,10,9,19,13,12,19,16,16,12,12,10,10,19,9,19,19,19,9
14,Clear Creek Amana High School,,,,IA,,17,351,8,11,19,15,13,17,19,9,15,19,16,18,10,10,15,17,19,19,19,19,19,8,19,19,17
16,Janesville Junior-Senior High School,,,,IA,,18,376,15,19,3,19,19,5,19,19,19,19,19,10,19,19,19,19,19,19,19,19,19,19,1,19,1