number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
2,Ames High School,Orange,,Ames,IA,,1,57,5,1,2,7,2,3,1,4,3,1,2,2,1,1,1,4,2,1,1,3,4,5,1
3,Cedar Falls High School,Black,,Cedar Falls,IA,,2,96,2,4,3,6,1,5,2,1,1,2,14,1,5,6,3,3,1,7,5,2,1,10,11
19,Mount Vernon High School,White,,Mount Vernon,IA,,3,118,1,7,5,2,3,1,4,7,10,8,3,14,3,2,2,9,7,4,3,4,5,4,10
1,Ames High School,Black,,Ames,IA,,4,158,4,2,6,5,5,6,6,2,8,6,8,10,4,13,5,1,9,11,9,7,13,2,16
17,Linn-Mar High School,Kinetic Klaws,,Marion,IA,,5,167,7,9,4,1,10,4,13,9,7,9,4,5,17,10,9,7,4,9,7,1,10,6,5
11,Iowa City West High School,Gold,,Iowa City,IA,,6,188,6,3,1,3,11,22,5,10,9,3,5,4,10,11,8,15,3,10,6,22,9,3,9
18,Linn-Mar High School,Potential Paws,,Marion,IA,,7,212,8,8,8,8,12,7,7,5,4,16,1,7,15,4,7,6,15,17,22,5,14,9,7
4,Cedar Falls High School,Red,,Cedar Falls,IA,,8,261,3,5,7,9,15,22,3,12,6,13,11,3,2,8,12,2,5,16,22,22,22,22,19
12,Iowa City West High School,Iowa City High School,,Iowa City,IA,,9,298,9,13,15,22,4,22,15,8,14,5,12,22,22,12,4,8,6,22,2,22,11,22,6
6,Eddyville-Blakesburg-Fremont High School,Black,,Eddyville,IA,,10,306,10,15,22,15,9,9,16,14,18,6,16,9,13,7,11,12,19,8,8,22,15,11,21
16,Liberty High School,,,Iowa City,IA,,11,308,22,22,13,11,13,8,17,6,16,10,15,12,12,17,6,5,8,22,22,22,2,13,14
20,Mount Vernon High School,Maroon,,Mount Vernon,IA,,12,322,22,22,10,22,22,22,22,3,5,4,22,8,7,22,22,22,10,3,4,22,22,1,3
8,Gilbert High School,Red,,Gilbert,IA,,13,328,23,22,9,22,6,22,14,11,22,18,9,13,9,9,14,16,14,14,22,8,6,7,18
9,Gilbert High School,Black,,Gilbert,IA,,14,340,22,6,11,22,7,2,18,13,15,12,22,22,6,5,15,18,20,22,22,22,3,22,13
21,Xavier High School,Xavier High School,,Cedar Rapids,IA,,15,345,22,14,12,14,8,22,10,15,13,11,13,22,16,16,13,11,18,2,22,22,7,22,20
5,Clear Creek Amana High School,,,Tiffin,IA,,16,353,23,22,22,16,16,22,11,16,11,15,10,22,11,14,10,13,12,15,22,22,12,8,8
15,Johnston High School,Purple Dragons,,Johnston,IA,,17,360,22,10,22,12,22,22,8,22,2,22,6,22,8,3,22,10,13,22,22,22,22,22,2
7,Eddyville-Blakesburg-Fremont High School,Gold,,Eddyville,IA,,18,363,23,12,14,13,17,22,19,17,17,17,17,11,18,15,22,14,17,12,23,6,8,12,17
14,Johnston High School,Gold Dragons,,Johnston,IA,,19,399,22,22,22,4,14,22,9,22,22,22,7,22,14,22,22,22,11,6,22,22,22,22,4
10,Iowa City High School,,,Iowa City,IA,,20,430,22,16,22,10,22,22,12,22,12,22,22,22,19,22,17,17,16,13,22,22,22,22,12
13,Iowa City West High School,Blue,,Iowa City,IA,,21,441,22,11,22,22,22,22,22,22,22,14,22,6,22,22,16,22,22,5,22,22,22,22,15