number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
60,Northville High School,,,Northville,MI,,1,147,3,9,7,1,9,11,11,9,1,1,1,3,8,11,4,4,2,9,3,2,6,4,28
38,New Trier High School,Blue,,Winnetka,IL,,2,202,4,3,5,3,20,13,16,5,5,8,14,15,5,2,15,9,11,18,13,1,7,2,8
47,Solon High School,Blue,,Solon,OH,,3,207,7,12,10,8,2,12,13,3,17,29,5,1,12,21,1,3,12,2,17,8,5,5,2
14,Centerville High School,#1,,,OH,,4,215,1,4,11,11,3,9,26,4,4,2,34,12,7,1,11,13,3,5,8,3,9,22,12
48,Solon High School,White,,Solon,OH,,5,218,15,16,2,10,1,15,19,2,2,6,6,27,2,4,7,6,17,7,1,25,1,9,18
32,Mason High School,B,,Mason,OH,,6,233,5,2,12,2,4,2,3,6,19,55,12,18,1,10,20,1,1,6,24,6,2,3,19
21,International Academy Central,Blue,,,MI,,7,276,17,5,6,17,18,25,7,8,7,13,7,19,24,5,2,7,6,21,4,21,15,16,6
12,Carmel High School,Gold,,Carmel,IN,,8,296,10,14,3,13,30,4,42,10,8,12,15,17,3,7,6,5,10,1,28,17,13,19,9
37,Munster High School,White,,Munster,IN,,9,338,2,19,18,7,10,1,4,12,15,14,20,29,18,8,16,18,27,3,9,23,14,8,43
36,Munster High School,Red,,Munster,IN,,10,352,11,8,1,4,12,14,21,16,3,25,3,35,4,17,18,12,20,10,26,18,38,23,13
3,Bayard Rustin High School,Blue,,West Chester,PA,,11,358,25,7,22,6,6,40,17,1,10,7,21,2,13,23,13,23,7,8,16,27,12,11,41
34,Mentor High School,A,,Mentor,OH,,12,380,48,13,16,19,23,30,1,14,30,11,4,9,9,9,3,25,9,35,11,10,11,20,20
25,Lake Central High School,Blue,,,IN,,13,426,16,11,29,21,11,3,5,24,18,22,30,33,25,26,9,11,4,4,12,12,32,17,51
33,Mason High School,A,,Mason,OH,,14,431,13,1,14,9,58,6,32,21,6,24,16,20,23,13,5,38,8,24,20,11,10,54,5
56,Westlake High School,Green,,Westlake,OH,,15,449,12,10,13,20,41,18,10,17,23,35,8,11,6,16,35,16,5,26,18,14,24,48,23
6,Bloomington High School South,White,,,IN,,16,453,6,21,35,25,27,24,18,26,11,4,18,10,17,29,8,29,18,22,6,30,27,32,10
41,Saint Ignatius High School,A,,Cleveland,OH,,17,504,46,18,21,29,15,48,6,23,21,9,17,16,22,12,10,36,21,11,15,20,34,33,21
35,Mentor High School,B,,Mentor,OH,,18,505,21,32,42,12,7,23,2,60,44,34,9,5,21,6,17,21,50,51,7,4,3,1,33
43,Saline High School,Blue,,,MI,,19,512,23,17,24,15,42,22,8,19,24,10,37,23,41,25,22,28,16,28,5,47,17,15,4
15,Centerville High School,#2,,,OH,,20,525,22,22,33,14,36,21,20,20,28,15,41,21,36,3,23,22,26,33,14,13,26,21,15
19,duPont Manual High School,Red,,Louisville,KY,,21,562,8,27,15,24,17,5,60,13,20,41,23,36,26,15,14,2,43,30,21,29,37,30,26
58,Whiting High School,,,,IN,,22,572,20,23,17,41,26,47,40,28,12,3,25,8,19,14,25,14,14,41,23,22,40,25,45
8,Boyceville High School,Varsity,,,WI,,23,584,33,25,56,36,8,51,14,45,45,28,13,6,27,40,44,24,22,14,22,5,8,7,11
22,International Academy Central,White,,,MI,,24,589,35,20,26,22,13,29,39,7,36,40,2,4,28,19,31,26,46,25,2,36,54,27,22
4,Bayard Rustin High School,Gold,,West Chester,PA,,25,602,39,46,20,18,32,37,28,22,13,19,19,13,15,43,51,27,15,17,25,19,53,6,25
20,duPont Manual High School,White,,Louisville,KY,,26,627,14,15,28,23,39,20,38,37,34,31,28,25,20,38,24,10,36,40,10,38,25,12,42
11,Carmel High School,Blue,,Carmel,IN,,27,656,19,47,9,30,14,34,31,33,9,32,26,37,29,30,19,19,13,12,60,24,48,29,52
49,St. Xavier High School,Blue,,,OH,,28,714,34,39,36,32,25,16,50,11,53,33,60,42,10,18,28,37,24,23,36,39,31,36,1
23,Kellenberg Memorial High School,Blue,,,NY,,29,740,26,26,48,37,5,19,37,32,25,18,27,34,38,39,45,17,39,47,60,16,22,28,55
26,Lake Central High School,White,,,IN,,30,743,29,37,8,39,16,8,43,42,37,5,32,46,33,31,27,53,44,45,32,35,30,13,58
18,Clinton High School,,,,SC,,31,779,27,36,46,16,19,45,9,29,26,61,11,51,51,49,39,39,30,20,27,7,51,61,29
39,New Trier High School,Green,,Winnetka,IL,,32,814,50,6,23,26,33,35,61,34,14,36,61,26,11,27,53,20,38,50,61,28,29,56,36
54,West High School,,,,TN,,33,822,9,38,43,5,53,38,44,47,57,49,10,38,44,48,32,8,47,49,61,34,16,45,7
57,Westlake High School,White,,Westlake,OH,,34,829,58,31,41,31,45,10,45,18,27,61,36,14,16,35,50,30,53,59,33,15,41,49,31
13,Cedar Springs Homeschool,,,Knoxvillle,TN,,35,845,28,48,44,38,48,42,22,30,39,21,35,61,43,28,37,31,23,32,37,26,39,53,40
16,Cincinnati Country Day School,Blue,,,OH,,36,851,31,30,4,55,44,49,23,48,46,38,43,28,34,56,12,32,32,15,60,41,50,31,49
1,Archbishop Alter High School,#1,,,OH,,37,858,52,49,38,27,56,44,41,15,42,16,45,24,31,41,46,41,19,52,29,37,28,38,47
50,St. Xavier High School,White,,,OH,,38,866,36,28,39,35,22,7,61,44,22,54,38,32,46,22,43,46,55,16,60,45,61,10,44
44,Saline High School,Gold,,,MI,,39,879,18,55,52,43,21,33,12,27,48,27,42,61,37,37,42,42,34,27,61,46,19,41,54
45,Shawnee High School,Black,,,OH,,40,889,51,54,34,33,34,43,25,41,29,17,48,45,39,24,40,51,28,36,35,53,45,34,50
2,Archbishop Alter High School,#2,,,OH,,41,890,40,50,27,42,54,28,35,55,40,26,49,31,14,34,26,45,45,54,60,40,36,35,24
28,Lehman Catholic High School,,,,OH,,42,895,44,52,32,48,43,46,24,39,33,23,47,30,32,54,29,50,40,34,31,57,43,26,38
5,Bloomington High School South,Purple,,,IN,,43,915,42,40,49,45,49,26,29,49,38,53,29,22,30,46,33,35,31,31,60,50,47,24,57
9,Canal Winchester High School,Maroon,,,OH,,44,939,37,51,19,46,31,53,33,53,54,37,44,53,48,47,34,44,33,44,61,33,20,61,3
55,West Liberty-Salem High School,,,Salem,OH,,45,940,30,58,53,28,28,41,47,31,47,39,24,61,45,45,49,49,49,46,61,9,42,42,16
53,Walnut Hills High School,,,,OH,,46,955,32,42,30,34,24,31,61,58,41,52,52,61,50,36,30,15,52,13,61,42,52,40,46
29,Madison Central High School,Blue,,,KY,,47,971,24,35,45,57,50,32,51,40,16,47,50,43,49,33,21,40,48,42,61,43,44,44,56
40,Northmont High School,,,,OH,,48,973,43,43,50,40,52,27,36,51,56,45,33,44,42,59,52,52,25,43,60,32,4,47,37
10,Canal Winchester High School,White,,,OH,,49,1026,47,57,25,50,55,57,46,38,52,46,40,49,35,61,36,43,35,58,61,44,35,39,17
42,Saint Ignatius High School,B,,Cleveland,OH,,50,1029,61,29,61,49,46,36,61,43,61,30,31,47,61,20,38,61,61,57,30,49,18,18,61
59,Wyoming High School,,,,OH,,51,1036,45,59,37,53,37,54,48,61,51,43,39,39,40,51,48,55,29,48,34,55,33,43,34
7,Boyceville High School,JV,,,WI,,52,1042,61,61,61,61,61,61,15,25,61,20,22,7,61,53,61,61,37,61,61,61,21,14,35
30,Madison Central High School,Red,,,KY,,53,1071,41,53,51,59,57,55,34,50,32,50,53,52,47,44,47,47,54,38,19,51,23,61,53
31,Fulton Science Academy,,,Alpharetta,GA,,54,1084,38,24,61,54,38,61,61,35,35,42,61,41,61,58,61,33,56,37,61,31,55,50,30
17,Cincinnati Country Day School,White,,,OH,,55,1103,56,34,54,51,47,17,49,52,55,56,51,61,61,32,61,34,61,29,61,48,46,55,32
51,Thomas Worthington High School,,,,OH,,56,1106,55,45,31,44,29,50,61,46,50,44,61,40,52,50,41,61,51,19,61,54,61,52,48
46,Shawnee High School,Red,,,OH,,57,1155,54,41,40,47,35,39,61,36,43,48,61,61,54,42,61,54,57,55,61,56,49,61,39
52,Twin Valley South High School,,,,OH,,58,1158,49,56,61,58,51,56,61,54,31,51,46,50,61,57,61,48,42,39,61,58,56,37,14
27,Lebanon High School,,,,OH,,59,1213,57,44,47,52,40,52,30,56,58,57,61,61,55,52,54,56,41,56,61,52,61,51,59
24,Kellenberg Memorial High School,Gold,,,NY,,60,1222,53,33,55,56,61,61,27,57,49,61,61,48,53,55,61,61,61,53,61,61,61,46,27