number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
2,Auburn Junior High School,,,Auburn,AL,,1,68,4,3,8,1,1,1,2,7,1,2,1,1,11,2,4,6,3,2,2,2,1,2,1
1,Alabama School of Fine Arts,,,Birmingham,AL,,2,127,6,11,1,5,6,2,10,2,8,8,3,2,12,1,1,2,6,14,3,1,12,9,2
9,Excalibur Christian School,,,,AL,,3,141,5,12,13,8,5,12,5,11,2,1,2,5,5,4,2,12,12,5,6,3,5,1,5
10,Drake Middle School,,,,AL,,4,144,2,9,11,2,3,7,6,3,3,10,7,9,7,13,8,1,4,11,1,8,2,13,4
12,Our Lady of the Valley School,,,,AL,,5,149,11,8,3,7,4,3,1,10,6,5,5,4,14,5,12,5,2,14,5,10,3,3,9
11,Monrovia Middle School,,,Huntsville,AL,,6,154,10,4,7,3,2,8,7,8,5,3,13,6,2,9,10,4,7,4,4,7,4,14,13
14,Trinity Presbyterian School,,,,AL,,7,155,1,1,4,11,12,5,4,1,4,13,9,14,1,6,3,11,8,3,10,12,9,10,3
13,Prattville Christian Academy,,,,AL,,8,172,9,5,12,4,7,4,3,9,7,11,12,3,10,12,5,3,5,8,8,9,10,4,12
7,Corner Middle School,,,,AL,,9,192,14,6,5,6,13,11,9,4,9,9,10,12,3,3,6,9,13,7,11,6,8,8,10
6,Christ the King Catholic School,,,,AL,,10,193,8,10,2,10,9,6,11,5,12,6,6,11,4,10,9,14,1,9,13,4,11,11,11
3,Baldwin Arts and Academics Magnet School,,,Montgomery,AL,,11,197,3,13,6,12,8,13,8,6,13,7,8,10,9,11,13,10,10,6,9,5,6,5,6
5,Brewton Middle School,,,Brewton,AL,,12,216,13,2,10,9,11,9,12,13,10,4,14,8,8,7,14,7,9,1,14,11,15,7,8
8,Cottage Hill Christian Academy,,,,AL,,13,247,7,15,9,14,14,10,14,14,11,14,4,7,6,8,7,13,14,12,7,15,13,12,7
4,Bragg Middle School,,,,AL,,14,263,12,7,14,13,10,14,13,12,14,12,11,12,13,14,11,8,11,10,12,13,7,6,14