number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Chemistry Lab,Circuit Lab,Codebusters,Data Science,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
81,William G. Enloe High School,,,Raleigh,NC,,1,67,10,7,5,5,1,4,16,1,15,1,2,3,8,1,4,13,1,2,1,12,1,10
36,Iolani School,Simple,,Honolulu,HI,,2,130,5,2,43,2,6,3,30,2,8,17,6,37,22,15,7,5,3,13,2,5,7,27
2,Arcadia High School,Cardinal,,Arcadia,CA,,3,138,24,4,13,3,8,24,25,3,13,5,5,12,7,17,8,1,8,19,17,4,6,4
32,Hillsborough High School,1,,,NJ,,4,141,3,1,14,6,24,5,79,4,17,4,1,4,24,7,17,20,31,3,6,3,2,28
53,Liberal Arts and Science Academy,A,,,TX,,5,144,7,18,79,33,2,8,4,5,79,79,9,2,6,9,5,3,4,12,5,7,5,79
38,Jericho High School,A,,,NY,,6,153,2,14,6,15,20,14,2,21,3,78,17,5,26,2,19,8,12,14,13,2,4,1
7,Bayard Rustin High School,Blue,,West Chester,PA,,7,194,25,8,19,17,21,16,32,6,16,78,4,1,12,22,1,4,2,8,9,34,15,13
65,South Forsyth High School,Pico,,Cumming,GA,,8,197,39,6,12,13,3,21,19,14,1,10,23,13,3,5,18,37,7,34,8,6,20,18
47,John P. Stevens High School,A,,,NJ,,9,201,30,5,1,1,4,30,24,10,24,20,15,9,11,21,11,7,26,22,4,8,14,14
4,Archimedean Upper Conservatory,Alpha,,,FL,,10,215,1,19,2,8,13,19,40,23,21,22,19,7,21,14,3,2,22,10,18,13,3,24
58,Northville High School,,,Northville,MI,,11,217,6,25,79,14,61,23,79,15,29,3,3,43,5,26,6,6,13,1,11,1,24,6
15,Cerritos High School,Gold,,Cerritos,CA,,12,240,9,3,79,7,33,13,79,12,5,7,12,14,28,18,20,39,10,7,3,16,23,78
61,Princeton Day School,,,,NJ,,13,280,37,28,18,28,14,25,5,11,23,13,10,35,4,8,13,24,79,16,12,27,21,8
43,Dulles High School,A,,,TX,,14,297,23,37,11,9,15,2,14,20,14,78,31,22,14,4,43,27,14,30,20,17,10,32
39,Jericho High School,B,,,NY,,15,300,21,17,3,10,22,7,20,28,47,78,14,18,27,6,34,23,34,20,26,14,19,5
45,Ed W. Clark High School,,,Las Vegas,NV,,16,316,20,12,25,11,35,57,79,17,34,78,26,15,1,13,15,22,30,9,16,9,18,23
3,Arcadia High School,Gold,,Arcadia,CA,,17,350,18,9,9,41,34,40,79,16,19,6,28,45,13,36,37,17,21,5,24,18,9,31
5,Archimedean Upper Conservatory,Beta,,,FL,,18,356,12,29,22,4,45,1,23,38,20,78,20,24,18,23,14,18,15,28,43,41,13,34
48,John P. Stevens High School,B,,,NJ,,19,356,13,11,79,12,48,46,51,27,2,19,27,6,10,37,32,29,11,17,21,25,22,35
50,Jordan High School,Gold,,,TX,,20,389,19,36,79,36,17,12,39,8,4,8,18,26,31,41,27,10,39,15,42,29,28,26
46,Fayetteville-Manlius High School,A,,,NY,,21,398,38,38,79,24,28,37,79,40,25,79,13,10,9,3,10,12,25,4,27,39,16,79
11,Bridgeland High School,,,,TX,,22,422,33,27,26,43,23,39,50,39,18,12,48,21,25,20,2,9,20,26,31,15,56,36
12,California Academy of Mathematics and Science,Blue,,Carson,CA,,23,422,31,10,17,50,18,6,15,7,38,78,25,42,30,10,44,21,24,55,7,37,52,40
54,Liberal Arts and Science Academy,B,,,TX,,24,430,17,16,79,35,9,10,10,29,11,78,29,41,79,11,12,16,38,21,79,22,25,79
49,Jordan High School,Black,,,TX,,25,440,15,35,79,16,26,35,8,18,10,78,16,25,37,44,42,30,27,29,32,32,50,7
1,Austin Area Homeschoolers,,,,TX,,26,483,14,40,79,39,52,45,3,26,43,79,8,27,79,61,9,32,16,11,22,23,12,79
21,Cypress Falls High School,A,,,TX,,27,484,40,41,10,29,39,22,41,58,27,16,34,8,46,40,25,31,23,44,25,28,8,38
71,St. John's School,Green,,,TX,,28,503,36,22,34,26,44,26,1,53,79,79,11,11,36,28,29,19,47,79,29,79,42,9
37,James Clemens High School,,,,AL,,29,504,49,32,27,18,29,50,12,13,31,21,56,48,53,43,38,26,29,31,34,20,31,21
69,Spruce Creek High School,Orange,,,FL,,30,514,35,15,79,40,27,44,79,9,30,79,52,29,2,47,28,11,63,24,10,56,38,17
26,Cypress Woods High School,,,,TX,,31,514,62,46,15,30,12,61,21,45,40,9,51,30,42,25,41,40,28,23,62,19,11,37
51,Langham Creek High School,,,,TX,,32,517,11,34,7,55,32,56,9,25,12,11,33,53,40,29,52,47,9,40,37,54,36,78
6,Archimedean Upper Conservatory,Gamma,,,FL,,33,528,4,42,29,34,7,49,34,41,35,78,61,38,48,27,33,15,33,36,15,43,46,16
72,St. John's School,Yellow,,,TX,,34,544,45,21,8,21,50,64,37,24,79,79,40,32,19,54,79,43,19,37,23,11,27,33
40,Jericho High School,C,,,NY,,35,546,8,45,16,46,10,48,33,34,32,78,22,54,52,31,24,50,42,6,56,30,47,22
16,Cinco Ranch High School,A,,,TX,,36,555,22,13,79,38,11,9,80,42,6,79,24,20,29,51,46,35,46,35,19,79,30,79
74,Staples High School,X,,Westport,CT,,37,564,28,24,79,51,19,17,79,52,33,2,32,23,15,59,79,42,6,51,46,10,54,79
80,Van Nuys High School,,,,CA,,38,566,50,23,31,19,46,11,38,22,41,79,38,34,43,12,31,25,32,48,39,47,39,42
44,Dulles High School,B,,,TX,,39,571,34,61,24,25,16,31,6,35,45,79,7,28,34,24,79,49,17,65,35,36,64,79
64,South Forsyth High School,Nano,,Cumming,GA,,40,594,29,20,79,79,66,15,31,30,42,78,21,19,17,45,30,28,48,49,28,42,34,78
76,Stephen F. Austin High School,,,,TX,,41,619,55,65,32,62,79,20,11,64,56,78,49,31,33,39,23,55,18,18,36,52,26,3
34,Iolani School,Dimple,,Honolulu,HI,,42,621,16,30,79,23,43,27,18,56,7,78,53,49,79,19,45,34,45,79,64,31,59,2
56,North Pocono High School,Red,,Covington Township,PA,,43,657,47,43,38,48,38,32,28,36,22,78,45,40,16,46,39,33,51,42,50,21,43,78
66,Spring Early College Academy,1,,,TX,,44,690,44,26,33,20,31,51,43,47,9,79,43,61,41,68,53,53,52,32,57,45,55,12
79,Tomball Memorial High School,,,,TX,,45,691,61,53,35,49,65,18,79,33,79,15,37,17,38,56,49,14,79,54,54,79,32,11
77,Summer Creek High School,,,,TX,,46,713,52,31,23,42,40,54,7,50,26,78,64,63,45,42,36,52,41,33,53,24,62,78
18,Clear Lake High School,A,,,TX,,47,731,53,64,21,37,25,28,26,49,55,78,41,56,78,52,60,64,35,25,14,51,67,39
27,Fayetteville-Manlius High School,B,,,NY,,48,747,66,48,79,22,37,36,79,31,49,79,46,46,39,30,40,46,5,47,79,35,45,79
8,Bayard Rustin High School,Gold,,West Chester,PA,,49,750,26,60,45,57,57,42,27,37,46,79,42,16,20,35,58,63,53,50,55,55,29,78
63,South Forsyth High School,Micro,,Cumming,GA,,50,795,51,52,28,79,58,79,47,59,28,18,65,52,79,32,35,36,61,58,52,48,60,20
22,Cypress Falls High School,B,,,TX,,51,804,69,51,36,32,64,33,13,32,50,79,47,66,35,70,55,60,59,56,40,58,17,78
30,Hendrickson High School,A,,,TX,,52,821,48,47,79,31,41,53,79,43,79,79,66,36,79,33,22,51,37,61,33,26,35,79
59,Prestonwood Christian Academy,1,,,TX,,53,845,58,44,41,45,36,60,35,62,53,79,57,65,47,49,26,48,50,57,59,61,61,19
52,Anderson High School,,,,TX,,54,856,64,33,20,59,56,55,79,51,52,79,62,33,79,50,51,61,66,43,41,62,33,30
25,Cypress Springs High School,,,,TX,,55,874,46,62,30,44,60,38,29,63,51,78,68,68,51,53,47,67,56,59,51,40,51,43
41,John B. Connally High School,A,,,TX,,56,893,68,56,39,54,42,59,36,54,44,79,50,64,23,34,54,58,58,63,63,49,57,79
60,Prestonwood Christian Academy,2,,,TX,,57,914,60,79,79,63,49,43,22,44,48,79,58,62,54,66,50,66,44,46,49,79,65,25
57,North Pocono High School,White,,Covington Township,PA,,58,934,43,39,44,53,59,79,79,60,79,79,35,50,79,16,79,79,40,79,48,79,37,15
10,Bellville High School,,,,TX,,59,949,71,59,42,58,47,62,44,67,54,79,60,59,44,62,21,57,65,45,61,60,49,78
33,International Leadership of Texas - Garland High School,,,,TX,,60,966,32,54,4,79,62,34,79,19,37,79,59,69,79,64,79,65,55,66,30,79,79,79
20,Concordia High School,,,,TX,,61,985,56,66,79,61,55,47,46,61,79,79,54,60,79,60,59,45,64,64,45,33,68,41
68,Spruce Creek High School,Black,,,FL,,62,1010,67,49,79,60,79,79,79,46,39,79,69,57,49,55,48,41,54,38,60,79,41,79
14,Cerritos High School,Black,,Cerritos,CA,,63,1021,57,58,40,64,79,79,79,57,36,79,36,47,79,58,79,59,49,52,79,44,48,79
28,Harmony School of Advancement,A,,,TX,,64,1028,54,79,79,47,5,41,79,55,79,79,44,58,79,48,79,79,60,39,79,50,53,79
75,Staples High School,Yellow,,Westport,CT,,65,1039,41,50,79,27,30,29,79,79,79,79,39,79,79,79,79,79,36,79,38,38,79,79
70,St. Andrew's Episcopal School,,,,TX,,66,1060,59,57,37,52,79,63,42,48,79,78,63,67,56,63,79,44,62,53,79,79,58,79
73,Staples High School,Staples,,Westport,CT,,67,1071,27,79,79,79,79,79,17,79,79,14,79,70,32,79,79,56,43,79,58,57,66,78
19,Clear Lake High School,B,,,TX,,68,1105,42,79,79,79,51,79,49,79,79,79,30,44,55,79,79,38,79,41,79,79,44,79
55,North Austin Science Alliance,,,,TX,,69,1121,79,79,79,79,79,52,79,79,79,79,79,51,79,38,16,54,79,27,79,53,40,79
67,Spring Early College Academy,2,,,TX,,70,1142,70,55,79,56,54,79,45,66,79,79,67,55,79,67,79,79,57,79,47,79,79,29
9,Bellville High School,,,,TX,,71,1150,79,63,46,79,79,58,48,79,79,79,71,79,78,65,56,62,67,67,79,46,63,44
42,John B. Connally High School,B,,,TX,,72,1200,65,79,79,79,63,66,52,65,57,79,55,79,50,57,57,79,79,60,79,79,79,79
29,Harmony School of Advancement,B,,,TX,,73,1224,63,79,79,79,53,65,79,68,79,79,70,39,79,69,79,79,79,62,44,59,79,79
23,Cypress Ranch High School,A,,,TX,,74,1422,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79
24,Cypress Ranch High School,B,,,TX,,74,1422,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79
31,Hendrickson High School,B,,,TX,,74,1422,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79,79