number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
44,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,108,5,3,1,2,1,1,14,4,8,14,2,1,4,1,2,4,1,9,1,6,1,3,20
36,New Trier High School,Chessboxing,,Winnetka,IL,Combined,2,119,14,4,4,3,5,6,12,2,3,1,3,6,2,2,16,2,2,1,16,3,4,7,1
23,Lake Central High School,Blue,,,IN,Combined,3,148,7,2,2,6,2,4,8,6,1,12,5,29,7,3,3,3,18,4,3,4,5,12,2
35,New Trier High School,Bowling,,Winnetka,IL,Combined,4,157,8,1,3,1,4,13,1,1,4,7,4,2,11,4,1,1,3,5,2,50,3,2,26
52,Whitney M. Young Magnet High School,Blue,,,IL,Combined,5,272,26,6,5,12,10,8,5,11,7,6,6,21,1,6,4,19,12,6,50,15,23,4,9
45,Marquette University High School,Paisley,,Milwaukee,WI,Combined,6,316,1,11,29,5,7,5,11,13,33,5,24,10,3,7,50,31,16,3,6,8,2,6,30
26,Lake Forest Academy,Black,,,IL,Combined,7,320,9,18,14,7,14,2,50,29,2,21,12,8,12,21,11,16,11,8,12,7,11,14,11
17,Hinsdale Central High School,Red,,,IL,Combined,8,346,20,16,31,18,24,7,6,8,10,16,40,16,5,5,5,5,6,24,13,13,9,28,21
56,Fox Homeschoolers,,,,IL,Combined,9,351,4,12,8,22,20,20,22,18,27,4,35,4,10,8,18,17,21,2,14,1,14,16,34
19,Hinsdale South High School,Gold,,,IL,Combined,10,354,2,19,22,9,22,23,3,22,9,2,8,15,9,27,24,21,9,21,19,12,17,8,31
40,Oak Park and River Forest High School,Orange,,,IL,Combined,11,376,15,27,18,8,11,10,2,34,12,23,13,30,16,9,10,50,28,13,9,20,6,9,3
15,Grayslake Central High School,Varsity,,,IL,Combined,12,403,50,8,9,4,21,11,13,14,22,3,1,28,30,28,12,34,8,18,15,19,32,10,13
21,Lane Tech College Prep High School,Varsity,,Chicago,IL,Combined,13,403,24,10,11,15,25,18,18,7,6,26,19,3,19,14,8,7,10,20,50,16,26,19,32
30,Vernon Hills High School,Blue,,,IL,Combined,14,415,6,15,20,23,6,14,4,32,11,42,11,5,6,24,19,20,30,16,5,14,50,26,16
48,Warren Township High School,Gold,,,IL,Combined,15,422,10,36,12,29,17,17,7,21,34,10,9,17,33,33,9,30,19,15,10,10,20,20,4
47,Warren Township High School,Blue,,,IL,Combined,16,447,21,24,38,26,33,12,24,3,35,24,10,20,21,17,25,6,17,10,4,5,18,15,39
28,Libertyville High School,Orange,,,IL,Combined,17,480,50,35,32,17,9,3,27,40,15,8,22,50,17,23,27,26,5,14,17,18,15,5,5
49,Waubonsie Valley High School,Varsity,,,IL,Combined,18,489,11,22,6,33,38,9,10,12,30,19,15,50,15,11,6,13,34,23,7,50,19,18,38
24,Lake Central High School,Black,,,IN,Combined,19,503,3,9,19,35,39,30,38,10,5,32,36,11,23,13,33,8,32,25,21,2,16,27,36
13,Evanston Township High School,Blue,,,IL,Combined,20,562,22,7,36,11,37,21,21,27,16,17,14,14,18,18,28,29,27,33,50,50,24,24,18
31,Vernon Hills High School,Silver,,,IL,Combined,21,566,50,21,34,31,16,19,20,20,19,36,17,9,8,10,15,10,7,34,50,50,50,13,27
33,Mundelein High School,Scarlet Varsity,,,IL,Combined,22,585,13,28,16,24,28,22,31,30,32,33,25,23,41,29,32,14,38,28,50,11,21,1,15
37,New Trier High School,Fishing,,Winnetka,IL,Combined,23,589,50,23,17,13,3,50,16,15,20,9,20,13,22,12,7,50,14,26,50,50,50,31,28
53,Whitney Young High School,Orange,,,IL,Combined,24,602,35,17,35,25,8,29,9,26,14,25,7,26,43,20,17,27,37,38,24,50,50,30,10
51,Waubonsie Valley High School,JV Gold,,,IL,Combined,25,616,12,41,21,32,18,50,30,24,44,18,26,50,38,50,36,25,13,12,11,17,10,21,17
41,Oak Park and River Forest High School,Blue,,,IL,Combined,26,618,19,14,10,27,36,50,23,50,37,38,27,32,50,25,22,12,4,27,22,21,30,36,6
34,Mundelein High School,Gray JV,,,IL,Combined,27,620,17,33,24,34,27,15,17,36,45,28,38,25,40,16,20,32,41,17,50,9,13,29,14
25,Lake Forest Academy,Orange,,,IL,Combined,28,650,50,42,39,10,43,16,32,23,28,30,39,18,29,19,31,28,20,32,50,22,7,23,19
50,Waubonsie Valley High School,JV Green,,,IL,Combined,29,669,23,37,30,30,32,50,36,38,42,15,30,24,36,39,29,33,25,31,8,23,8,17,33
18,Hinsdale Central High School,White,,,IL,Combined,30,679,50,30,23,28,26,24,35,17,21,11,50,7,35,38,21,11,23,36,50,50,22,34,37
42,Palatine High School,Scarlet,,,IL,Combined,31,700,50,5,15,16,40,50,26,28,25,34,33,19,13,35,50,9,29,29,50,50,27,38,29
54,Willowbrook High School,Varsity,,,IL,Combined,32,741,27,34,25,19,23,28,19,50,18,29,43,50,37,26,14,50,15,50,23,50,50,37,24
38,Niles West High School,Red,,,IL,Combined,33,746,50,31,26,14,15,50,50,9,39,31,16,50,27,32,50,18,33,35,50,50,12,35,23
27,Lake Forest High School,Varsity,,,IL,Combined,34,770,50,20,28,21,13,50,25,25,13,35,32,50,26,15,50,23,31,30,50,50,50,33,50
16,Grayslake Central High School,JV,,,IL,Combined,35,780,50,32,37,38,29,25,15,16,29,27,42,50,34,31,30,15,24,22,50,50,34,50,50
58,Loyola Academy,Maroon,,,IL,Combined,36,837,50,50,13,20,30,50,39,39,40,37,28,33,25,34,23,50,26,50,50,50,28,50,22
46,Marquette University High School,Argyle,,Milwaukee,WI,Combined,37,843,50,40,50,50,12,50,50,37,17,20,21,12,14,50,37,50,22,50,50,50,50,11,50
20,Hinsdale South High School,Black,,,IL,Combined,38,846,50,26,27,50,19,50,33,19,47,50,29,50,32,22,13,22,50,50,50,50,50,50,7
22,Lane Tech College Prep High School,JV,,Chicago,IL,Combined,39,862,18,50,50,50,35,50,37,5,31,13,18,27,31,50,50,50,39,50,50,50,50,50,8
32,Vernon Hills High School,Cougars,,,IL,Combined,40,875,50,29,50,50,50,27,28,35,38,22,37,50,24,50,50,24,50,11,50,50,50,25,25
57,Maine West High School,,,,IL,Combined,41,935,16,13,50,50,50,50,29,50,23,40,34,31,50,50,50,50,50,50,18,50,31,50,50
11,James B. Conant High School,Scarlet,,,IL,Combined,42,956,50,39,7,50,31,26,34,33,43,50,41,50,42,36,34,50,40,50,50,50,50,50,50
43,Palatine High School,Gray,,,IL,Combined,43,973,50,25,50,36,34,50,50,50,41,50,50,50,20,50,26,50,50,50,50,50,29,50,12
55,Willowbrook High School,JV,,,IL,Combined,44,975,50,50,33,50,42,50,50,50,50,41,50,50,28,37,50,50,50,19,20,50,33,22,50
12,James B. Conant High School,White,,,IL,Combined,45,993,50,38,50,37,41,50,40,31,46,50,23,50,50,50,50,35,35,50,50,50,50,32,35
14,Evanston Township High School,Orange,,,IL,Combined,46,1025,50,50,50,50,50,50,50,50,36,39,31,22,50,50,35,50,50,37,50,50,25,50,50
29,Libertyville High School,Black,,,IL,Combined,47,1072,50,50,50,50,50,50,50,50,26,50,50,50,39,50,50,50,50,7,50,50,50,50,50
39,Niles West High School,White,,,IL,Combined,48,1110,50,50,50,50,50,50,50,50,24,50,50,50,50,50,50,50,36,50,50,50,50,50,50
59,Loyola Academy,Gold,,,IL,Combined,49,1150,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
36,New Trier High School,Chessboxing,,Winnetka,IL,JV,2,119,14,4,4,3,5,6,12,2,3,1,3,6,2,2,16,2,2,1,16,3,4,7,1
45,Marquette University High School,Paisley,,Milwaukee,WI,JV,6,316,1,11,29,5,7,5,11,13,33,5,24,10,3,7,50,31,16,3,6,8,2,6,30
48,Warren Township High School,Gold,,,IL,JV,15,422,10,36,12,29,17,17,7,21,34,10,9,17,33,33,9,30,19,15,10,10,20,20,4
24,Lake Central High School,Black,,,IN,JV,19,503,3,9,19,35,39,30,38,10,5,32,36,11,23,13,33,8,32,25,21,2,16,27,36
31,Vernon Hills High School,Silver,,,IL,JV,21,566,50,21,34,31,16,19,20,20,19,36,17,9,8,10,15,10,7,34,50,50,50,13,27
53,Whitney Young High School,Orange,,,IL,JV,24,602,35,17,35,25,8,29,9,26,14,25,7,26,43,20,17,27,37,38,24,50,50,30,10
37,New Trier High School,Fishing,,Winnetka,IL,JV,23,589,50,23,17,13,3,50,16,15,20,9,20,13,22,12,7,50,14,26,50,50,50,31,28
34,Mundelein High School,Gray JV,,,IL,JV,27,620,17,33,24,34,27,15,17,36,45,28,38,25,40,16,20,32,41,17,50,9,13,29,14
41,Oak Park and River Forest High School,Blue,,,IL,JV,26,618,19,14,10,27,36,50,23,50,37,38,27,32,50,25,22,12,4,27,22,21,30,36,6
51,Waubonsie Valley High School,JV Gold,,,IL,JV,25,616,12,41,21,32,18,50,30,24,44,18,26,50,38,50,36,25,13,12,11,17,10,21,17
25,Lake Forest Academy,Orange,,,IL,JV,28,650,50,42,39,10,43,16,32,23,28,30,39,18,29,19,31,28,20,32,50,22,7,23,19
50,Waubonsie Valley High School,JV Green,,,IL,JV,29,669,23,37,30,30,32,50,36,38,42,15,30,24,36,39,29,33,25,31,8,23,8,17,33
18,Hinsdale Central High School,White,,,IL,JV,30,679,50,30,23,28,26,24,35,17,21,11,50,7,35,38,21,11,23,36,50,50,22,34,37
16,Grayslake Central High School,JV,,,IL,JV,35,780,50,32,37,38,29,25,15,16,29,27,42,50,34,31,30,15,24,22,50,50,34,50,50
20,Hinsdale South High School,Black,,,IL,JV,38,846,50,26,27,50,19,50,33,19,47,50,29,50,32,22,13,22,50,50,50,50,50,50,7
46,Marquette University High School,Argyle,,Milwaukee,WI,JV,37,843,50,40,50,50,12,50,50,37,17,20,21,12,14,50,37,50,22,50,50,50,50,11,50
32,Vernon Hills High School,Cougars,,,IL,JV,40,875,50,29,50,50,50,27,28,35,38,22,37,50,24,50,50,24,50,11,50,50,50,25,25
22,Lane Tech College Prep High School,JV,,Chicago,IL,JV,39,862,18,50,50,50,35,50,37,5,31,13,18,27,31,50,50,50,39,50,50,50,50,50,8
55,Willowbrook High School,JV,,,IL,JV,44,975,50,50,33,50,42,50,50,50,50,41,50,50,28,37,50,50,50,19,20,50,33,22,50
43,Palatine High School,Gray,,,IL,JV,43,973,50,25,50,36,34,50,50,50,41,50,50,50,20,50,26,50,50,50,50,50,29,50,12
12,James B. Conant High School,White,,,IL,JV,45,993,50,38,50,37,41,50,40,31,46,50,23,50,50,50,50,35,35,50,50,50,50,32,35
14,Evanston Township High School,Orange,,,IL,JV,46,1025,50,50,50,50,50,50,50,50,36,39,31,22,50,50,35,50,50,37,50,50,25,50,50
29,Libertyville High School,Black,,,IL,JV,47,1072,50,50,50,50,50,50,50,50,26,50,50,50,39,50,50,50,50,7,50,50,50,50,50
39,Niles West High School,White,,,IL,JV,48,1110,50,50,50,50,50,50,50,50,24,50,50,50,50,50,50,50,36,50,50,50,50,50,50
59,Loyola Academy,Gold,,,IL,JV,49,1150,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50
44,Marquette University High School,Polka Dot,,Milwaukee,WI,Varsity,1,108,5,3,1,2,1,1,14,4,8,14,2,1,4,1,2,4,1,9,1,6,1,3,20
23,Lake Central High School,Blue,,,IN,Varsity,3,148,7,2,2,6,2,4,8,6,1,12,5,29,7,3,3,3,18,4,3,4,5,12,2
35,New Trier High School,Bowling,,Winnetka,IL,Varsity,4,157,8,1,3,1,4,13,1,1,4,7,4,2,11,4,1,1,3,5,2,50,3,2,26
52,Whitney M. Young Magnet High School,Blue,,,IL,Varsity,5,272,26,6,5,12,10,8,5,11,7,6,6,21,1,6,4,19,12,6,50,15,23,4,9
26,Lake Forest Academy,Black,,,IL,Varsity,7,320,9,18,14,7,14,2,50,29,2,21,12,8,12,21,11,16,11,8,12,7,11,14,11
17,Hinsdale Central High School,Red,,,IL,Varsity,8,346,20,16,31,18,24,7,6,8,10,16,40,16,5,5,5,5,6,24,13,13,9,28,21
19,Hinsdale South High School,Gold,,,IL,Varsity,10,354,2,19,22,9,22,23,3,22,9,2,8,15,9,27,24,21,9,21,19,12,17,8,31
56,Fox Homeschoolers,,,,IL,Varsity,9,351,4,12,8,22,20,20,22,18,27,4,35,4,10,8,18,17,21,2,14,1,14,16,34
40,Oak Park and River Forest High School,Orange,,,IL,Varsity,11,376,15,27,18,8,11,10,2,34,12,23,13,30,16,9,10,50,28,13,9,20,6,9,3
15,Grayslake Central High School,Varsity,,,IL,Varsity,12,403,50,8,9,4,21,11,13,14,22,3,1,28,30,28,12,34,8,18,15,19,32,10,13
21,Lane Tech College Prep High School,Varsity,,Chicago,IL,Varsity,13,403,24,10,11,15,25,18,18,7,6,26,19,3,19,14,8,7,10,20,50,16,26,19,32
30,Vernon Hills High School,Blue,,,IL,Varsity,14,415,6,15,20,23,6,14,4,32,11,42,11,5,6,24,19,20,30,16,5,14,50,26,16
47,Warren Township High School,Blue,,,IL,Varsity,16,447,21,24,38,26,33,12,24,3,35,24,10,20,21,17,25,6,17,10,4,5,18,15,39
28,Libertyville High School,Orange,,,IL,Varsity,17,480,50,35,32,17,9,3,27,40,15,8,22,50,17,23,27,26,5,14,17,18,15,5,5
49,Waubonsie Valley High School,Varsity,,,IL,Varsity,18,489,11,22,6,33,38,9,10,12,30,19,15,50,15,11,6,13,34,23,7,50,19,18,38
13,Evanston Township High School,Blue,,,IL,Varsity,20,562,22,7,36,11,37,21,21,27,16,17,14,14,18,18,28,29,27,33,50,50,24,24,18
33,Mundelein High School,Scarlet Varsity,,,IL,Varsity,22,585,13,28,16,24,28,22,31,30,32,33,25,23,41,29,32,14,38,28,50,11,21,1,15
42,Palatine High School,Scarlet,,,IL,Varsity,31,700,50,5,15,16,40,50,26,28,25,34,33,19,13,35,50,9,29,29,50,50,27,38,29
38,Niles West High School,Red,,,IL,Varsity,33,746,50,31,26,14,15,50,50,9,39,31,16,50,27,32,50,18,33,35,50,50,12,35,23
54,Willowbrook High School,Varsity,,,IL,Varsity,32,741,27,34,25,19,23,28,19,50,18,29,43,50,37,26,14,50,15,50,23,50,50,37,24
27,Lake Forest High School,Varsity,,,IL,Varsity,34,770,50,20,28,21,13,50,25,25,13,35,32,50,26,15,50,23,31,30,50,50,50,33,50
58,Loyola Academy,Maroon,,,IL,Varsity,36,837,50,50,13,20,30,50,39,39,40,37,28,33,25,34,23,50,26,50,50,50,28,50,22
57,Maine West High School,,,,IL,Varsity,41,935,16,13,50,50,50,50,29,50,23,40,34,31,50,50,50,50,50,50,18,50,31,50,50
11,James B. Conant High School,Scarlet,,,IL,Varsity,42,956,50,39,7,50,31,26,34,33,43,50,41,50,42,36,34,50,40,50,50,50,50,50,50