number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble,Amazing Mechatronics,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Food Science,Forensics,Fossils,Geocaching,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
6,Madison West High School,A,,Madison,WI,Combined,1,31,1,1,1,1,2,1,2,2,2,1,2,1,1,1,1,4,2,2,1,2,18,1,8,3,1,1,1,4
7,Madison West High School,B,,Madison,WI,Combined,2,52,2,2,4,4,1,5,1,1,5,7,1,4,2,4,3,1,1,1,2,1,18,4,18,1,4,4,3,1
3,Eastview High School,,,,MN,Combined,3,85,6,4,2,6,11,2,7,7,3,2,5,2,5,11,6,5,4,4,3,4,1,5,2,4,3,5,2,8
8,Madison West High School,C,,Madison,WI,Combined,4,112,18,18,3,3,12,4,3,3,18,4,3,3,3,5,2,2,12,8,4,3,18,18,18,2,7,2,4,2
1,Belleville High School,A,,Belleville,WI,Combined,5,114,4,18,8,18,3,18,5,4,6,6,8,7,6,6,18,3,10,3,5,8,2,3,1,6,2,3,5,18
9,Marquette University High School,C,,Milwaukee,WI,Combined,6,160,3,5,7,2,6,6,9,6,10,5,12,12,8,7,10,18,9,5,7,18,18,8,4,5,8,11,7,12
15,Rockford Christian High School,A,,,IL,Combined,7,206,18,18,9,18,5,18,4,18,12,18,7,5,9,10,18,7,11,18,6,6,3,7,3,18,6,13,8,3
13,Platteville High School,A,,Platteville,WI,Combined,8,217,18,3,11,7,10,12,12,5,9,8,9,6,7,9,8,10,5,18,18,12,18,6,18,18,11,10,18,11
4,Harborside Academy,,,,WI,Combined,9,218,18,18,12,10,9,10,6,11,8,10,10,10,12,3,7,11,8,18,11,13,18,10,5,18,10,8,18,6
5,Madison La Follette High School,,,,WI,Combined,10,227,18,18,6,5,18,9,8,9,1,18,6,18,18,8,4,8,7,7,18,7,18,18,18,18,5,6,18,5
11,Middleton High School,,,Middleton,WI,Combined,11,236,18,18,5,18,18,7,11,18,4,3,4,9,11,2,5,9,3,18,18,5,18,18,18,18,18,7,18,7
2,Belleville High School,B,,Belleville,WI,Combined,12,253,18,18,10,9,8,11,13,10,11,18,13,11,4,12,9,18,6,18,10,9,18,9,7,18,18,9,18,10
16,Rockford Christian High School,B,,,IL,Combined,13,262,18,18,13,11,4,8,18,18,13,9,11,8,10,13,18,12,18,18,9,11,4,18,6,18,9,12,18,9
17,Waunakee Community High School,,,Waunakee,WI,Combined,14,317,18,18,18,8,18,18,10,8,7,18,18,18,18,18,18,6,18,6,8,10,18,2,18,18,18,18,18,18
10,Marquette University High School,D,,Milwaukee,WI,Combined,15,363,5,18,18,18,7,3,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,6,18
12,Oregon High School,,,Oregon,WI,Combined,16,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
14,Poynette High School,,,Poynette,WI,Combined,16,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
6,Madison West High School,A,,Madison,WI,Varsity,1,31,1,1,1,1,2,1,2,2,2,1,2,1,1,1,1,4,2,2,1,2,18,1,8,3,1,1,1,4
3,Eastview High School,,,,MN,Varsity,3,85,6,4,2,6,11,2,7,7,3,2,5,2,5,11,6,5,4,4,3,4,1,5,2,4,3,5,2,8
1,Belleville High School,A,,Belleville,WI,Varsity,5,114,4,18,8,18,3,18,5,4,6,6,8,7,6,6,18,3,10,3,5,8,2,3,1,6,2,3,5,18
9,Marquette University High School,C,,Milwaukee,WI,Varsity,6,160,3,5,7,2,6,6,9,6,10,5,12,12,8,7,10,18,9,5,7,18,18,8,4,5,8,11,7,12
15,Rockford Christian High School,A,,,IL,Varsity,7,206,18,18,9,18,5,18,4,18,12,18,7,5,9,10,18,7,11,18,6,6,3,7,3,18,6,13,8,3
13,Platteville High School,A,,Platteville,WI,Varsity,8,217,18,3,11,7,10,12,12,5,9,8,9,6,7,9,8,10,5,18,18,12,18,6,18,18,11,10,18,11
4,Harborside Academy,,,,WI,Varsity,9,218,18,18,12,10,9,10,6,11,8,10,10,10,12,3,7,11,8,18,11,13,18,10,5,18,10,8,18,6
5,Madison La Follette High School,,,,WI,Varsity,10,227,18,18,6,5,18,9,8,9,1,18,6,18,18,8,4,8,7,7,18,7,18,18,18,18,5,6,18,5
11,Middleton High School,,,Middleton,WI,Varsity,11,236,18,18,5,18,18,7,11,18,4,3,4,9,11,2,5,9,3,18,18,5,18,18,18,18,18,7,18,7
17,Waunakee Community High School,,,Waunakee,WI,Varsity,14,317,18,18,18,8,18,18,10,8,7,18,18,18,18,18,18,6,18,6,8,10,18,2,18,18,18,18,18,18
12,Oregon High School,,,Oregon,WI,Varsity,16,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
14,Poynette High School,,,Poynette,WI,Varsity,16,414,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18
7,Madison West High School,B,,Madison,WI,Exhibition,2,52,2,2,4,4,1,5,1,1,5,7,1,4,2,4,3,1,1,1,2,1,18,4,18,1,4,4,3,1
8,Madison West High School,C,,Madison,WI,Exhibition,4,112,18,18,3,3,12,4,3,3,18,4,3,3,3,5,2,2,12,8,4,3,18,18,18,2,7,2,4,2
2,Belleville High School,B,,Belleville,WI,Exhibition,12,253,18,18,10,9,8,11,13,10,11,18,13,11,4,12,9,18,6,18,10,9,18,9,7,18,18,9,18,10
16,Rockford Christian High School,B,,,IL,Exhibition,13,262,18,18,13,11,4,8,18,18,13,9,11,8,10,13,18,12,18,18,9,11,4,18,6,18,9,12,18,9
10,Marquette University High School,D,,Milwaukee,WI,Exhibition,15,363,5,18,18,18,7,3,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,18,6,18