number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality,Write It CAD It
3,Clarksville Middle School,A,,Clarksville,MD,,1,54,1,1,6,3,1,2,7,5,4,2,2,6,4,2,3,5
4,Clarksville Middle School,B,,Clarksville,MD,,2,59,2,3,8,4,5,5,2,4,2,1,3,2,3,3,2,10
9,Nathaniel Hawthorne Middle School 74,B,,,NY,,3,61,4,10,2,6,4,6,3,1,10,5,1,4,2,1,1,1
2,"BASIS Independent Washington, D.C.",A,,Washington,DC,,4,69,7,4,1,1,6,7,1,10,1,4,5,3,6,4,7,2
6,Chesapeake Math and IT Academy Middle School,A,,Laurel,MD,,5,93,8,5,4,2,2,8,5,10,3,8,6,8,5,5,4,10
1,National Cathedral School,,,Washington,DC,,6,103,3,2,10,10,3,3,10,10,10,3,10,5,1,10,10,3
8,Nathaniel Hawthorne Middle School 74,A,,,NY,,7,104,6,10,7,5,10,4,4,3,10,7,4,7,8,10,5,4
5,J. Michael Lunsford Middle School,,,Chantilly,VA,,8,109,5,10,3,7,10,1,10,2,10,6,10,1,10,6,8,10
7,Chesapeake Math and IT Academy Middle School,B,,Laurel,MD,,9,135,9,10,5,10,7,10,6,10,10,10,7,9,7,9,6,10