number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
12,Mira Loma High School,A,,Sacramento,CA,,1,68,3,1,1,7,1,3,1,2,1,1,6,6,1,1,4,3,1,2,2,6,10,1,4
7,Davis Senior High School,Lapis,,Davis,CA,,2,118,1,3,4,1,2,4,15,3,8,9,13,1,7,11,1,1,5,1,1,10,1,4,12
24,Pleasant Grove High School,Red,,Elk Grove,CA,,3,139,6,4,2,16,4,9,3,8,2,11,2,3,4,5,3,10,2,6,13,2,3,2,19
10,Sheldon High School,,,Sacramento,CA,,4,161,11,8,8,14,5,5,4,9,4,12,5,8,3,2,7,15,16,5,6,5,4,3,2
21,Laguna Creek High School,Black,,Elk Grove,CA,,5,169,2,5,14,18,3,2,6,7,6,2,3,2,28,6,2,8,6,15,7,3,8,6,10
25,Ukiah High School,A,,Ukiah,CA,,6,187,10,2,6,19,15,8,8,1,3,3,8,4,9,15,8,4,7,20,8,9,5,7,8
15,Oak Ridge High School,Gold,,,CA,,7,206,15,9,3,10,18,17,2,11,13,6,1,18,2,7,11,9,3,17,4,8,2,19,1
17,Cosumnes Oaks High School,,,,CA,,8,287,20,11,18,4,20,10,9,10,18,15,10,5,8,4,10,12,18,14,11,27,13,5,15
1,St. Francis High School,Gold,,Sacramento,CA,,9,293,17,19,10,17,8,14,10,20,9,7,14,14,11,13,5,16,13,19,16,13,9,12,7
23,Pleasant Grove High School,Blue,,Elk Grove,CA,,10,305,4,28,13,9,12,1,28,4,28,16,4,17,13,8,9,2,28,7,12,1,15,28,18
22,Laguna Creek High School,Red,,Elk Grove,CA,,11,305,14,13,9,23,6,7,11,5,20,28,15,15,14,14,6,5,4,18,15,12,28,9,14
18,Folsom High School,,,Folsom,CA,,12,305,16,7,16,11,9,20,7,17,7,10,11,10,12,21,15,13,15,10,21,28,11,13,5
14,Oak Ridge High School,Blue,,,CA,,13,312,21,18,5,5,11,11,13,14,10,17,19,22,28,16,12,11,11,8,20,14,12,11,3
2,St. Francis High School,Red,,Sacramento,CA,,14,321,18,20,7,6,10,12,12,18,19,14,16,23,10,18,18,14,9,9,17,7,7,16,21
5,Christian Brothers High School,A,,,CA,,15,330,9,15,19,12,21,22,14,12,12,8,9,21,6,17,16,19,8,12,18,28,13,10,9
13,Mira Loma High School,B,,Sacramento,CA,,16,349,5,12,15,20,14,6,28,28,11,13,7,16,28,3,19,17,10,4,3,28,28,17,17
19,Granite Bay High School,,,,CA,,17,351,23,10,21,8,19,13,5,15,17,4,21,13,28,9,22,28,12,11,10,28,6,8,20
9,Davis Senior High School,Vermillion,,Davis,CA,,18,378,19,16,28,2,7,24,28,13,5,5,28,19,15,12,17,6,17,13,14,28,28,18,16
27,Rio Americano High School,,,,CA,,19,437,22,6,28,21,16,18,28,16,15,18,18,12,28,10,13,29,19,3,5,28,28,28,28
6,Christian Brothers High School,B,,,CA,,20,444,12,14,20,15,13,23,17,19,16,19,17,20,28,20,23,20,20,16,19,28,28,15,22
16,Sacramento Waldorf High School,,,,CA,,21,465,7,21,22,13,17,21,16,21,14,28,20,25,5,19,20,18,21,28,22,28,28,28,23
3,Jesuit High School,,,,CA,,22,468,13,17,17,24,28,15,28,6,28,28,12,11,28,28,21,28,14,28,28,4,28,28,6
26,Ukiah High School,B,,Ukiah,CA,,23,481,24,28,12,22,28,16,28,28,28,28,28,9,28,22,14,7,28,28,9,11,28,14,13
29,Maria Carrillo High School,,,Santa Rosa,CA,,24,569,8,28,28,3,28,19,28,28,28,28,28,24,28,28,28,28,28,28,28,28,28,28,11
28,Florin High School,,,,CA,,25,623,28,28,28,28,28,28,28,28,28,28,28,7,28,28,28,28,28,28,28,28,28,28,28
11,Marysville High School,,,Marysville,CA,,26,627,28,28,11,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
20,Oakmont High School,,,Roseville,CA,,27,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28