number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Source Code (Trial),Towers,Wind Power,Write It Do It
20,Northville High School,,,Northville,MI,,1,148,2,3,4,5,2,7,18,18,1,6,2,1,26,2,1,1,4,1,6,10,9,5,10,13
15,International Academy Central,,,,MI,,2,162,3,5,1,14,1,6,3,4,4,16,1,16,17,4,2,13,3,12,9,3,51,6,13,6
32,Grand Haven High School,,,Grand Haven,MI,,3,186,4,2,23,7,3,1,2,2,10,4,21,24,14,17,3,4,1,4,4,1,13,1,5,29
14,Troy High School,,,,MI,,4,223,1,6,11,15,5,13,1,9,14,7,5,26,25,19,24,2,2,2,2,22,51,3,4,5
23,Pioneer High School,,,Ann Arbor,MI,,5,271,7,7,7,1,6,10,4,6,12,2,22,19,33,23,10,8,6,16,21,6,1,4,1,40
17,Stevenson High School,,,,MI,,6,287,17,19,28,12,23,15,9,1,6,26,6,7,9,7,12,9,14,6,16,25,51,16,2,2
33,Forest Hills Central High School,,,,MI,,7,302,5,12,17,35,11,9,51,16,33,11,15,3,2,13,4,7,5,8,7,2,3,15,17,4
21,Canton High School,,,,MI,,8,310,14,23,3,16,24,5,24,23,7,9,10,10,4,28,36,10,8,3,10,13,4,17,6,7
16,Detroit Country Day Upper School,,,,MI,,9,327,6,11,2,2,12,8,5,11,11,31,7,27,6,15,13,3,9,5,38,32,7,7,15,51
34,West Ottawa High School,,,,MI,,10,338,12,16,8,11,8,14,14,5,5,37,32,2,15,12,19,15,10,28,13,15,14,11,19,17
25,Saline High School,,,,MI,,11,374,13,24,22,8,21,2,6,3,8,51,16,21,3,31,8,16,22,29,3,7,51,10,16,34
29,Holt High School,,,Holt,MI,,12,414,11,10,18,17,15,37,15,24,47,3,4,6,16,14,32,11,13,20,36,14,20,13,35,3
24,Huron High School,,,,MI,,13,420,9,9,6,6,14,17,49,15,16,8,11,12,21,18,23,12,32,19,17,30,51,21,12,43
54,Grand Rapids Christian High School,,,,MI,,14,432,26,1,15,19,10,23,12,13,25,51,14,11,22,20,22,35,12,21,12,9,18,27,20,12
18,Eisenhower High School,,,,MI,,15,440,21,21,19,22,22,19,48,8,13,40,9,13,10,32,14,19,11,13,15,28,12,25,8,10
45,Athens High School,,,Troy,MI,,16,470,8,27,12,9,7,27,26,7,22,12,51,14,8,24,20,5,18,27,39,29,17,18,9,51
53,Plymouth Christian High School,,,,MI,,17,485,40,43,9,28,9,32,10,17,19,17,18,41,13,11,25,37,23,23,8,8,51,9,22,23
22,Salem High School,,,,MI,,18,489,19,20,14,10,13,25,17,32,42,19,49,33,24,8,5,6,15,42,18,24,8,8,11,35
55,Allendale High School,,,,MI,,19,499,18,13,32,4,38,39,51,20,9,5,40,25,23,5,21,28,42,10,11,19,51,20,7,19
47,International Academy West,,,,MI,,20,580,51,17,34,46,4,21,51,26,37,35,51,8,20,1,11,32,27,14,51,11,51,2,29,1
60,Caledonia High School,,,,MI,,21,600,32,8,20,18,32,4,20,31,28,22,44,40,35,16,15,14,19,17,34,18,19,51,31,51
52,East Lansing High School,,,East Lansing,MI,,22,605,24,4,13,20,44,26,22,51,17,10,8,32,18,51,7,24,21,25,33,23,15,51,30,51
27,Hastings High School,,,,MI,,23,612,34,18,39,33,40,18,40,21,18,18,31,36,5,21,42,21,26,36,1,21,10,41,25,27
26,Portage Central High School,,,,MI,,24,623,49,29,30,13,25,16,11,12,51,21,12,35,39,26,37,27,7,24,24,44,23,40,40,11
4,Alpena High School,,,,MI,,25,627,16,39,27,23,34,35,51,44,2,51,17,39,30,6,29,51,24,7,32,20,51,14,27,9
11,Brighton High School,,,,MI,,26,645,51,30,10,30,51,33,7,14,3,32,36,17,12,44,30,43,25,35,37,46,11,36,3,20
28,Hamilton High School,,,,MI,,27,659,28,41,43,37,16,22,29,27,24,39,35,37,41,10,27,29,44,18,14,4,16,23,23,48
1,Calumet High School,,,,MI,,28,669,23,32,49,38,31,40,13,19,15,38,39,29,34,25,39,26,33,9,22,45,51,34,21,15
30,St. Johns High School,,,,MI,,29,702,38,25,46,51,37,47,25,10,27,1,19,42,29,30,38,42,30,37,23,37,51,24,18,26
19,Marine City High School,,,,MI,,30,723,30,26,42,25,28,36,35,30,20,23,30,22,47,37,9,38,47,34,31,42,22,22,45,24
42,Greenville High School,,,,MI,,31,735,35,51,25,27,36,49,28,29,21,24,20,38,1,51,40,23,37,47,19,39,6,31,39,25
8,Nouvel Catholic Central High School,,,,MI,,32,765,20,45,24,51,18,51,21,43,51,36,37,5,44,35,6,51,34,11,35,47,51,32,32,36
9,Bay City Western High School,,,,MI,,33,784,42,42,5,48,48,24,32,39,44,29,29,18,36,42,28,51,45,44,51,5,51,30,36,16
51,Plymouth High School,,,,MI,,34,788,15,35,33,24,42,41,37,28,23,15,24,30,40,39,47,18,17,51,51,51,51,38,43,46
41,Sacred Heart Academy,,,,MI,,35,795,10,34,51,51,17,44,33,38,32,14,51,4,51,36,49,33,41,30,5,36,2,46,38,51
46,Harrison High School,,,,MI,,36,796,51,37,31,3,49,3,31,36,43,25,25,28,42,9,51,51,29,49,25,51,5,48,28,51
31,Haslett High School,,,,MI,,37,827,51,51,16,39,30,48,51,35,39,42,3,20,27,45,31,51,38,32,51,16,51,47,42,22
38,St. Joseph High School,,,,MI,,38,840,33,33,37,21,33,29,36,22,51,44,45,15,32,51,26,17,46,33,41,48,21,51,51,45
48,Warren Mott High School,,,,MI,,39,842,46,51,41,43,51,51,38,34,34,20,41,31,7,38,17,48,39,45,28,17,51,43,41,38
13,Hartland High School,,,,MI,,40,843,29,22,26,51,29,31,30,33,45,49,51,51,31,51,44,51,16,43,44,33,51,28,37,18
35,Paw Paw High School,,,,MI,,41,870,51,31,35,47,27,12,8,37,29,47,26,51,49,47,41,45,51,51,30,43,51,51,33,28
49,De La Salle Collegiate High School,,,,MI,,42,878,41,36,21,32,26,34,47,51,51,48,28,51,48,51,33,25,28,48,51,12,51,51,51,14
56,Mattawan High School,,,,MI,,43,898,36,38,40,31,45,38,51,51,30,46,46,51,11,46,51,22,51,22,40,51,51,45,24,32
37,South Haven High School,,,,MI,,44,900,31,46,45,26,20,51,19,25,40,27,47,51,51,43,51,31,51,40,51,38,51,49,34,33
50,International Academy of Macomb,,,,MI,,45,908,51,51,51,45,51,45,16,41,31,13,51,46,37,33,16,49,49,51,20,34,51,29,51,47
36,Edwardsburg High School,,,,MI,,46,921,27,51,29,29,43,28,34,51,46,28,34,34,38,51,51,39,51,26,51,31,51,51,49,49
58,Ionia High School,,,,MI,,47,933,43,51,38,34,19,42,43,51,51,51,33,51,45,51,51,20,20,51,43,51,51,35,51,8
12,Perry High School,,,,MI,,48,937,45,14,51,44,51,51,45,40,51,34,38,51,51,51,51,30,31,39,29,26,25,19,51,44
3,Superior Central High School,,,,MI,,49,949,47,48,51,49,35,51,39,45,36,43,43,9,46,48,48,40,51,51,26,27,51,39,47,30
39,Berrien Springs High School,,,,MI,,50,950,37,15,51,36,41,51,27,42,51,33,51,45,51,34,51,34,35,31,51,49,51,37,46,51
5,Hillman Senior High School,,,,MI,,51,963,22,51,47,51,51,20,44,51,41,30,42,44,19,49,51,51,51,38,51,41,51,26,51,41
7,Manistee Catholic Central High School,,,,MI,,52,966,25,51,51,40,51,46,23,51,35,51,13,47,43,41,43,46,43,46,42,40,51,51,48,39
44,Swartz Creek High School,,,,MI,,53,993,44,51,51,51,46,43,51,46,26,51,51,23,51,29,34,41,48,51,51,35,51,51,26,42
6,Cadillac Senior High School,,,,MI,,54,995,48,44,44,41,51,51,42,51,49,45,27,43,51,51,18,36,51,41,51,51,24,44,14,51
57,Three Rivers High School,,,,MI,,55,1030,51,49,48,51,51,11,41,51,51,41,51,51,28,51,51,47,36,15,51,51,51,51,51,51
10,AuGres-Sims High School,,,,MI,,56,1045,51,51,51,42,39,30,51,48,38,51,51,51,51,40,45,51,51,51,27,51,51,42,51,31
43,Ithaca High School,,,,MI,,57,1047,51,40,51,51,51,51,51,51,51,51,23,51,51,3,51,51,51,51,51,51,51,12,51,51
40,Niles High School,,,,MI,,58,1055,51,28,36,51,47,51,46,49,48,51,51,51,51,27,46,44,51,51,51,51,51,51,51,21
59,Hesperia High School,,,,MI,,59,1055,39,47,51,51,51,51,51,47,51,51,48,51,51,22,35,51,40,51,51,51,51,33,44,37