number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Cybersecurity (Trial),Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Forensics,Fossils,Geologic Mapping,Gravity Vehicle Design (Trial),Helicopters (Trial),Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality (Trialed),Write It CAD It
1,American High School,Blue,,Fremont,CA,,1,187,24,13,15,18,8,4,5,1,5,2,8,8,17,1,10,6,13,3,11,3,3,14,32
42,Naperville North High School,,,,IL,,2,188,5,8,20,19,10,3,2,15,7,19,5,16,14,4,8,21,71,6,4,9,2,7,15
59,Stuyvesant High School,A,,New York,NY,,3,193,2,1,5,6,22,7,8,10,19,7,9,20,11,10,6,14,15,7,3,20,15,5,12
38,Mission San Jose High School,Marigold,,Fremont,CA,,4,197,7,7,16,24,11,71,15,5,29,5,6,5,4,8,1,3,1,13,12,7,6,9,16
37,Mission San Jose High School,Lime,,Fremont,CA,,5,201,32,4,17,5,1,9,11,2,17,25,3,1,32,17,4,16,71,2,9,14,1,1,4
35,Marquette University High School,,,Milwaukee,WI,,6,263,17,3,9,7,16,14,18,4,38,15,28,7,8,21,13,5,71,4,6,5,25,15,19
68,Townsend Harris High School,THHS,,,NY,,7,270,16,6,12,22,6,26,12,33,10,16,4,33,5,2,12,1,71,26,17,8,27,6,3
13,Chattahoochee High School,C,,,GA,,8,270,14,26,4,9,23,24,24,3,11,10,17,15,13,23,3,71,71,10,5,15,24,18,21
45,Orange County School of the Arts,Eukaryotes,,Santa Ana,CA,,9,272,41,24,41,4,3,21,6,7,4,4,18,6,23,18,22,4,2,11,15,11,5,16,9
60,Stuyvesant High School,B,,New York,NY,,10,274,12,15,7,8,45,5,3,16,8,13,22,21,18,14,9,72,14,5,26,1,11,10,20
22,Great Neck South High School,1,,,NY,,11,305,3,10,22,12,29,1,1,9,71,3,1,71,2,3,7,71,71,9,1,16,8,3,27
24,Great Oak High School,WolfPack Blue,,Temecula,CA,,12,316,15,5,10,17,32,6,16,21,36,23,15,25,1,11,15,2,4,23,8,25,16,27,2
11,Chattahoochee High School,A,,,GA,,13,319,22,14,13,30,14,32,4,11,25,22,23,11,15,24,14,11,71,28,21,6,21,24,1
10,Cerritos High School,Gold,,Cerritos,CA,,14,323,9,18,11,26,12,8,43,6,18,21,27,10,9,20,33,71,18,20,16,4,9,32,11
12,Chattahoochee High School,B,,,GA,,15,333,6,29,36,14,20,25,14,28,12,12,20,17,29,16,17,13,71,1,14,18,4,11,26
4,Arnold O. Beckman High School,Pusheen,,Irvine,CA,,16,337,4,2,2,13,7,27,26,37,14,14,38,24,19,19,34,26,71,14,34,2,12,25,22
2,American High School,Red,,Fremont,CA,,17,367,25,30,21,15,19,16,39,30,3,26,36,13,21,5,29,22,9,16,2,19,13,19,5
3,Arnold O. Beckman High School,Anteaters,,Irvine,CA,,18,378,27,16,8,2,33,71,40,17,23,8,19,27,3,27,24,8,71,18,29,29,22,4,6
43,Northville High School,Black,,Northville,MI,,19,382,13,12,6,16,37,18,22,13,20,31,12,37,16,7,20,18,71,12,13,50,14,2,31
39,Mountain House High School,Blue,,Mountain House,CA,,20,412,10,27,34,38,18,15,9,41,22,18,2,4,35,6,5,19,5,39,28,10,29,23,37
6,BASIS Independent Silicon Valley,,,San Jose,CA,,21,439,39,32,3,29,28,20,38,8,16,52,16,12,10,22,32,20,12,19,36,12,10,12,25
69,Townsend Harris High School,THHS 1,,,NY,,22,482,19,9,27,10,30,71,33,29,35,27,11,19,24,28,23,71,71,40,30,27,28,43,33
23,Great Neck South High School,2,,,NY,,23,483,1,11,1,27,2,71,13,71,71,1,14,39,20,12,26,71,71,15,10,71,7,33,71
61,Sunny Hills High School,Black,,Fullerton,CA,,24,500,31,23,19,11,13,30,27,20,15,32,47,22,26,46,28,9,71,42,23,24,33,48,18
25,Great Oak High School,WolfPack Red,,Temecula,CA,,25,518,30,25,14,31,17,13,30,26,32,16,33,30,42,52,16,15,7,25,18,13,32,13,36
64,The Bronx High School of Science,,,New York,NY,,26,545,44,31,30,34,5,19,7,22,34,30,24,3,38,26,30,71,71,17,42,22,34,30,72
40,Mountain House High School,Silver,,Mountain House,CA,,27,586,21,21,37,43,24,22,50,34,21,33,7,9,40,13,11,7,6,37,31,38,46,22,70
57,Santa Teresa High School,,,San Jose,CA,,28,605,51,45,44,3,25,2,29,14,30,51,32,18,48,42,18,71,71,35,43,33,20,52,24
63,Tesoro High School,,,Las Flores,CA,,29,614,23,36,31,20,26,11,17,23,71,6,37,23,28,49,35,23,71,52,44,46,37,45,10
14,Cinco Ranch High School,A,,,TX,,30,628,8,17,39,41,4,71,32,12,71,9,43,28,41,50,27,71,71,38,32,36,30,40,70
20,El Dorado High School,Narwhals,,Placentia,CA,,31,639,53,39,18,36,53,34,42,40,28,23,30,14,22,38,44,17,17,34,27,17,41,17,40
29,James S. Rickards High School,1,,,FL,,32,640,18,19,42,1,21,71,10,18,71,37,71,2,71,29,2,71,71,8,7,71,71,50,71
46,Orange County School of the Arts,Prokaryotes,,Santa Ana,CA,,33,640,11,41,26,71,9,17,31,25,71,29,13,71,27,34,71,71,71,22,38,23,19,8,8
32,Legacy High School,,,Bismarck,ND,,34,655,45,47,35,33,15,28,47,32,6,47,42,44,7,45,46,10,71,30,25,41,45,34,23
16,Cosumnes Oaks High School,,,,CA,,35,655,28,43,33,40,36,35,55,38,13,57,10,38,43,15,31,71,71,44,37,39,38,20,17
67,Torrey Pines High School,,,San Diego,CA,,36,656,33,22,71,25,71,23,23,27,2,20,31,34,71,9,71,25,8,21,20,34,36,21,35
48,Pleasant Grove High School,Red,,Elk Grove,CA,,37,659,55,34,29,39,41,33,45,36,27,41,34,31,30,40,36,71,71,31,49,28,26,46,7
66,Tokay High School,Purple,,Lodi,CA,,38,661,20,28,40,52,39,71,19,24,33,42,25,36,25,47,43,71,16,33,33,35,17,31,70
58,Simon G. Atkins Academic and Technology High School,,,,NC,,39,700,38,37,46,50,27,71,20,35,26,44,41,45,39,37,41,71,71,49,24,21,39,42,41
70,Van Nuys High School,,,,CA,,40,702,35,40,38,48,52,10,21,71,71,11,29,49,12,41,21,71,71,51,19,31,23,35,39
15,Cinco Ranch High School,B,,,CA,,41,722,48,46,43,23,46,71,28,19,71,28,26,54,37,33,38,71,71,36,22,44,42,39,38
44,Novi High School,A,,,MI,,42,730,50,35,24,28,42,71,49,71,1,34,35,46,45,43,25,71,71,45,45,47,31,29,34
17,Edison High School,A,,Fresno,CA,,43,734,40,20,23,21,31,71,53,43,37,54,44,40,47,25,37,71,71,32,55,26,35,44,71
41,Mountain House High School,White,,Mountain House,CA,,44,769,36,42,25,47,44,29,54,47,71,43,49,32,34,54,19,71,3,24,48,40,47,51,13
47,Pleasant Grove High School,Blue,,Elk Grove,CA,,45,823,52,71,49,42,35,31,34,42,24,46,40,35,50,71,42,71,71,27,35,43,71,37,14
26,Great Oak High School,WolfPack White,,Temecula,CA,,46,843,47,33,28,71,51,36,46,46,71,36,45,41,36,36,47,71,10,53,52,32,44,38,28
50,Prestonwood Christian Academy,2,,,TX,,47,862,42,50,51,51,55,71,44,39,71,49,46,50,51,30,50,24,71,29,40,45,40,41,29
8,Bismarck High School,,,,ND,,48,874,43,49,50,44,57,71,48,45,31,50,54,47,31,39,48,71,71,41,54,30,43,47,70
7,Bella Vista High School,,,,CA,,49,887,49,44,32,49,48,71,25,71,71,45,48,53,44,35,39,71,71,48,47,51,18,71,70
65,Tokay High School,Gold,,Lodi,CA,,50,912,46,48,47,46,50,71,52,44,71,38,55,52,33,55,45,27,11,50,53,49,48,49,30
9,Cerritos High School,Black,,Cerritos,CA,,51,917,54,71,45,45,34,12,36,48,9,56,50,26,71,53,52,12,71,43,46,37,71,53,70
33,Livermore High School,,,Livermore,CA,,52,1030,37,38,71,71,40,71,51,71,71,40,51,43,6,71,51,28,71,71,57,48,71,36,71
56,Saint Ignatius High School,Gold,,Cleveland,OH,,53,1051,56,71,48,35,38,71,35,31,71,71,52,71,53,71,71,71,71,47,39,71,49,26,71
18,Edison High School,B,,Fresno,CA,,54,1066,58,71,71,53,47,71,71,71,71,48,53,48,49,44,40,71,71,46,41,42,71,71,71
30,James S. Rickards High School,2,,,FL,,55,1101,71,71,71,37,43,71,71,71,71,38,21,29,71,32,71,71,71,71,50,71,71,28,70
55,Saint Ignatius High School,Blue,,Cleveland,OH,,56,1125,26,71,71,32,54,71,71,71,71,55,39,51,46,56,71,71,71,56,71,71,71,71,71
54,Sacred Heart Greenwich High School,,,,CT,,57,1166,71,71,71,54,49,71,56,71,71,35,71,71,52,51,49,71,71,54,56,71,71,71,71
21,El Dorado High School,Pangolins,,Placentia,CA,,58,1205,57,51,71,71,71,71,71,71,71,53,71,55,71,31,71,71,71,55,51,71,71,71,71
62,Sunny Hills High School,Gold,,Fullerton,CA,,59,1210,29,71,71,71,56,71,41,71,71,71,71,42,71,48,71,71,71,71,71,71,71,71,71
19,Edison High School,C,,Fresno,CA,,60,1278,34,71,71,71,71,71,37,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
5,Bardstown High School,,,,KY,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
27,Hamilton High School,Maroon,,Chandler,AZ,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
28,Hamilton High School,Silver,,Chandler,AZ,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
31,Lake Placid High School,,,,NY,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
34,Longmeadow High School,,,,MA,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
36,Menomonie High School,,,,WI,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
49,Polytechnic Upper School,,,,AL,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
51,Ridgefield High School,A,,,CT,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
52,Ridgefield High School,B,,,CT,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
53,Ridgefield High School,C,,,CT,,61,1349,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71