number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Helicopters,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
16,Mountain View High School,Black,,Mountain View,CA,,1,39,3,2,2,1,1,1,2,1,1,4,1,2,2,1,2,2,1,2,1,1,1,7
20,Palo Alto High School,Green,,Palo Alto,CA,,2,74,2,1,4,2,4,3,4,9,11,3,3,1,1,2,5,4,4,3,3,3,6,1
14,Monta Vista High School,Purple,,Cupertino,CA,,3,136,1,6,9,15,11,7,6,6,2,11,10,3,3,13,4,1,11,1,6,7,3,4
17,Mountain View High School,Gold,,Mountain View,CA,,4,182,4,9,17,12,5,2,21,2,14,7,8,11,12,12,3,6,6,9,5,9,9,2
1,BASIS Independent Silicon Valley,,,San Jose,CA,,5,188,22,7,1,7,6,21,13,13,7,1,12,5,7,8,30,9,9,15,10,2,5,8
8,Lynbrook High School,Red,,San Jose,CA,,6,192,10,10,20,9,13,4,9,8,5,5,6,8,4,5,6,10,15,20,4,17,4,6
10,Milpitas High School,Blue,,Milpitas,CA,,7,193,7,5,12,6,2,14,14,5,12,13,2,9,8,15,1,3,10,7,9,8,19,13
9,Lynbrook High School,White,,San Jose,CA,,8,221,15,16,10,4,18,9,3,16,15,24,5,6,16,3,10,13,3,13,8,4,15,5
23,Saint Francis High School,Gold,,,CA,,9,243,5,19,7,11,9,6,1,10,4,2,11,22,5,11,12,30,27,5,13,14,2,29
22,Saint Francis High School,Brown,,,CA,,10,250,6,22,19,27,16,5,7,4,3,6,16,16,14,17,7,30,14,11,2,5,7,3
5,Homestead High School,,,Cupertino,CA,,11,277,12,8,6,17,3,10,15,30,9,9,13,10,15,4,30,30,16,16,17,6,22,9
21,Palo Alto High School,White,,Palo Alto,CA,,12,287,14,3,5,16,22,8,5,30,13,12,4,13,10,10,11,30,5,4,30,16,8,29
25,Saratoga High School,,,,CA,,13,296,9,13,27,8,12,13,17,7,8,10,14,14,13,14,30,30,2,31,21,11,10,12
13,Monta Vista High School,Gold,,Cupertino,CA,,14,312,18,4,15,20,15,20,11,14,17,14,17,21,11,9,30,30,20,6,11,13,11,15
24,Santa Teresa High School,,,San Jose,CA,,15,331,8,25,14,5,17,25,12,15,16,16,7,15,19,7,30,30,8,17,7,21,18,29
11,Milpitas High School,Gold,,Milpitas,CA,,16,348,20,14,21,13,7,24,20,17,25,23,20,19,20,6,30,7,19,8,23,15,13,14
18,Mountain View High School,White,,Mountain View,CA,,17,357,21,24,24,24,14,12,10,3,10,17,15,20,9,23,30,11,17,25,30,12,26,10
4,Evergreen Valley High School,,,,CA,,18,358,11,15,18,3,8,23,22,30,6,19,9,17,26,18,30,12,7,18,20,20,27,29
12,Milpitas High School,White,,Milpitas,CA,,19,371,26,18,8,18,20,18,19,11,20,21,23,7,18,24,30,5,21,23,22,24,14,11
26,Silver Creek High School,,,San Jose,CA,,20,403,17,20,25,23,23,16,30,30,22,15,24,12,6,20,8,8,18,12,30,10,12,30
7,Leigh High School,Green,,,CA,,21,407,13,21,13,25,19,19,24,18,24,30,18,4,25,21,30,30,24,10,19,18,16,16
2,Cupertino High School,,,Cupertino,CA,,22,430,25,11,3,14,10,11,30,30,18,18,30,30,21,19,30,30,13,14,30,23,20,30
28,Valley Christian High School,,,,CA,,23,444,19,26,26,10,27,26,8,30,19,8,22,24,17,30,30,30,12,19,18,22,21,30
6,Leigh High School,Gold,,,CA,,24,473,23,27,16,22,26,30,16,12,26,30,25,18,22,25,9,30,25,21,14,19,17,29
15,Monta Vista High School,White,,Cupertino,CA,,25,476,16,17,11,26,21,27,23,30,27,22,19,25,24,22,30,30,23,24,12,25,23,29
29,Wilcox High School,,,,CA,,26,499,24,23,23,21,25,15,18,30,21,20,30,23,23,16,30,30,26,22,30,26,24,29
27,University Preparatory High School,,,Visalia,CA,,27,547,28,12,30,19,28,22,30,30,30,30,21,30,30,30,30,30,22,30,15,26,25,29
19,Notre Dame High School,,,San Jose,CA,,28,577,27,30,22,30,30,17,30,30,23,30,30,26,30,30,30,30,30,30,16,26,30,30
3,Del Mar High School,,,,CA,,29,620,30,30,28,30,24,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,28,30