number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Balancing Equations,Bio Process Lab,Bridge Building,Cell Biology,Chemistry Lab,Circuit Lab,Computer Programming,Designer Genes,Don't Bug Me,Get Your Bearings,It's About Time,Measurement,Metric Estimation,Pentathlon,Physics Lab,Qualitative Analysis,Road Rally,Rocks and Fossils,Science Bowl,Scrambler,Sounds of Music,Write It Do It
28,La Jolla High School,,,,CA,,1,126,8,9,10,10,1,11,1,11,9,1,11,1,1,1,4,3,6,1,11,3,11,1,1
17,Irmo High School,,,,SC,,2,107,11,11,1,8,8,2,1,1,11,7,6,1,1,2,6,4,1,1,10,11,1,1,1
37,Centerville High School,,,,OH,,3,95,4,1,1,1,1,7,1,5,1,1,1,10,8,1,1,5,8,7,1,7,1,11,11
3,Kettering Fairmont High School,,,,OH,,4,89,1,10,9,1,1,1,3,1,6,1,9,1,3,8,1,1,3,5,1,1,9,9,4
13,Stone Mountain High School,,,,GA,,5,87,10,2,3,1,2,1,8,1,1,9,1,1,9,10,10,1,1,8,2,1,1,3,1
30,Cicero-North Syracuse High School,,,,NY,,6,85,9,1,7,1,1,1,10,1,8,3,8,1,1,1,1,1,5,10,1,1,1,7,5
21,Newnan High School,,,,GA,,7,76,7,7,1,7,1,6,1,1,1,1,1,3,10,4,11,1,1,1,1,1,7,1,1
41,Grand Haven High School,,,Grand Haven,MI,,8,75,6,4,1,11,1,10,9,1,1,1,1,4,1,7,7,1,1,1,1,1,1,1,3
8,Illinois Mathematics and Science Academy,,,,IL,,9,75,1,1,1,1,5,1,1,8,7,6,1,7,1,1,1,11,1,1,1,10,1,6,1
45,Haverford High School,,,,PA,,10,71,5,1,4,5,6,1,7,1,5,8,1,1,1,1,8,1,1,1,1,1,6,5,0
42,Pembroke Hill School,,,Kansas City,MO,,11,67,1,5,1,1,1,8,1,1,1,2,1,11,1,1,1,10,1,1,1,5,1,1,10
25,Rio Americano High School,,,,CA,,12,66,1,1,1,1,11,1,1,1,3,10,1,8,1,1,1,1,1,1,6,4,1,1,8
32,Madison West High School,,,Madison,WI,,13,62,1,1,2,3,1,1,1,7,1,1,1,6,6,1,9,1,1,1,4,1,4,2,6
26,C.E. Byrd High School,,,,LA,,14,57,1,1,1,1,1,1,1,1,1,11,1,1,7,6,1,1,1,1,8,7,1,1,1
36,Forest Hills Central High School,,,,MI,,15,57,1,1,8,1,1,1,1,1,1,4,10,1,1,5,1,1,1,1,5,1,8,1,1
33,George Washington High School,,,,CO,,16,52,1,1,11,1,1,1,1,10,10,1,2,1,1,1,1,1,1,1,1,1,1,1,1
19,Maine-Endwell High School,,,Endwell,NY,,17,51,1,1,1,9,1,1,1,1,2,1,5,1,1,3,1,7,1,1,1,1,1,8,1
14,North Carolina School of Science and Mathematics,,,,NC,,18,47,2,1,1,1,7,3,1,1,4,1,1,5,1,1,1,1,1,1,1,8,2,1,1
39,Franklin High School,,,,TN,,19,46,1,1,1,1,1,1,1,1,1,1,4,9,5,9,1,1,1,1,1,1,1,1,1
1,Classical High School,,,,RI,,20,45,1,1,1,4,1,9,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,10,2
20,Chapel Hill High School,,,,NC,,21,45,1,1,1,6,10,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,7
38,North Central High School,,,,IN,,22,44,1,6,1,1,1,1,1,6,1,1,1,1,11,1,1,2,1,1,1,1,1,1,1
10,Langham Creek High School,,,,TX,,23,44,1,1,1,1,4,5,1,1,1,1,1,1,1,1,1,1,7,1,1,9,1,1,1
47,Stroudsburg High School,,,,PA,,24,44,1,3,1,1,1,1,6,9,1,1,1,1,1,1,1,1,1,6,2,1,1,1,1
35,Ladue Horton Watkins High School,,,St. Louis,MO,,25,44,1,1,6,1,1,4,1,3,1,1,1,1,1,1,1,1,4,1,9,1,1,1,1
48,University High School,,,,AZ,,26,42,1,1,1,1,1,1,1,1,1,1,1,1,4,11,5,1,1,1,3,1,1,1,1
44,St. Mark's High School,,,,DE,,27,42,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,0,9,1,7,1,1,1,1
12,Wichita North High School,,,,KS,,28,41,1,8,1,1,1,1,5,1,1,1,3,1,1,1,1,1,2,1,1,1,5,1,1
9,Alexis I. duPont High School,,,,DE,,29,40,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,8,1,1,1,1,1,1,9
11,Albuquerque Academy,,,,NM,,30,39,1,1,5,1,9,1,1,1,1,1,1,2,1,1,1,1,1,4,1,1,1,1,1
2,Yankton High School,,,Yankton,SD,,31,37,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,11,1,1,1,1,1,1
5,Oxford Hills High School,,,,ME,,32,37,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,10,1,1
43,Fargo South High School,,,,ND,,33,35,3,1,1,1,1,1,11,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
4,Joel E. Ferris High School,,,,WA,,34,33,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,11,1,1,1,1,1
29,Lanier High School,,,,AL,,35,33,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,10,1,1,1,1,1,1
23,Bozeman High School,,,,MT,,36,33,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,9,1,1,1,1,1
40,Apple Valley High School,,,,MN,,37,31,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9,1,1,1,1,1,1,1
6,Lincoln Southeast High School,,,Lincoln,NE,,38,28,1,1,1,1,1,1,0,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,1
31,Cambridge Rindge and Latin School,,,,MA,,39,27,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1
22,Morgan High School,,,,UT,,40,26,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1
27,Gavit High School,,,,IN,,41,25,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1
16,Muscle Shoals High School,,,,AL,,42,24,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
15,Beaverton High School,,,,OR,,43,23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
46,Hopkinsville High School,,,Hopkinsville,KY,,43,23,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
18,Northeast Lauderdale High School,,,,MS,,45,22,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1
34,Bloomingdale Senior High School,,,,FL,,46,21,1,1,1,1,1,1,2,1,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1
7,Green River High School,,,,WY,,47,20,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1
24,Thomas Walker High School,,,,VA,,48,15,1,1,1,1,1,1,0,1,1,0,1,0,1,1,1,0,0,0,1,1,0,0,1