number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
15,Portola High School,A,,Irvine,CA,,1,73,1,2,4,1,2,1,3,3,2,4,4,8,3,3,3,1,8,2,1,5,8,3,1
1,San Marino High School,Blue,,San Marino,CA,,2,84,2,4,2,2,1,3,2,8,7,1,3,4,2,4,1,2,4,3,6,4,1,6,12
11,Sunny Hills High School,A,,Fullerton,CA,,3,97,6,5,7,4,9,2,4,5,4,5,2,9,6,1,2,4,2,4,7,1,4,1,3
16,Portola High School,B,,Irvine,CA,,4,102,4,1,3,5,4,9,8,4,1,6,1,1,5,6,8,6,3,5,5,2,5,5,5
9,Arcadia High School,Gold,,Arcadia,CA,,5,103,3,12,6,3,3,5,5,1,3,3,5,3,1,2,6,5,7,1,2,7,6,7,7
3,Harvard-Westlake School,A,,Los Angeles,CA,,6,145,7,6,1,6,6,7,1,6,5,2,7,2,4,8,10,12,6,15,4,8,9,2,11
13,Rosemead High School,,,Rosemead,CA,,7,197,9,11,8,13,11,4,9,10,13,10,6,11,9,5,7,3,12,7,10,6,2,11,10
14,Flintridge Preparatory School,,,,CA,,8,200,12,10,9,7,8,11,6,2,10,9,10,14,8,15,9,10,5,15,3,9,10,4,4
4,Harvard-Westlake School,B,,Los Angeles,CA,,9,202,5,7,15,9,5,6,7,7,6,7,9,7,15,7,11,11,1,9,11,15,15,15,2
2,San Marino High School,White,,San Marino,CA,,10,225,11,3,15,8,7,10,12,9,8,13,11,10,15,9,13,7,13,8,8,3,15,9,8
6,Larchmont Charter School,Green,,Los Angeles,CA,,11,254,14,15,5,10,13,8,10,12,12,11,15,13,7,15,5,13,11,10,13,15,3,15,9
5,Larchmont Charter School,White,,Los Angeles,CA,,12,254,10,9,10,11,12,13,11,13,14,14,8,6,10,11,12,9,9,15,12,15,7,10,13
7,Polytechnic School,C,,Pasadena,CA,,13,270,8,13,15,14,14,13,15,11,11,8,13,12,15,16,4,14,10,11,9,15,15,8,6
12,Sunny Hills High School,B,,Fullerton,CA,,14,282,13,8,15,12,10,12,15,15,9,12,12,5,15,10,15,8,15,6,15,15,15,15,15