number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Parasitology (Trial),Potions and Poisons,Road Scholar,Roller Coaster,Science Quiz Bowl (Trial),Solar System,Thermodynamics,Water Quality,Write It Do It
2,Kennedy Middle School,,,Cupertino,CA,,1,148,4,10,7,6,4,8,3,7,5,2,8,9,4,4,4,27,3,6,2,3,2,6,1,17,1
11,Solon Middle School,,,Solon,OH,,2,191,6,2,14,2,16,19,4,8,13,1,1,2,7,1,7,17,5,2,14,39,12,3,4,3,6
32,Community Middle School,,,,NJ,,3,250,22,4,13,11,22,37,9,9,2,13,10,10,18,23,3,3,11,8,4,1,7,7,12,2,7
19,Beckendorff Junior High School,,,Katy,TX,,4,282,1,14,25,12,5,4,2,3,25,3,6,28,13,3,22,56,1,1,21,9,10,4,21,1,3
9,Daniel Wright Junior High School,,,,IL,,5,284,10,12,1,5,24,29,23,1,15,9,3,21,19,10,26,7,19,3,8,11,19,23,9,10,5
1,Kraemer Middle School,,,Placentia,CA,,6,301,19,3,10,3,10,9,26,2,6,27,14,8,21,12,2,18,15,24,12,4,16,9,6,27,29
13,Springhouse Middle School,,,,PA,,7,322,30,6,20,1,12,2,12,36,18,5,13,5,29,6,8,1,60,19,17,18,60,13,18,22,11
26,Longfellow Middle School,,,Falls Church,VA,,8,325,3,5,18,17,1,3,1,18,23,16,17,19,2,9,18,20,7,33,20,41,29,11,11,6,13
7,Paul J. Gelinas Junior High School,,,,NY,,9,333,25,9,35,8,9,13,8,25,37,14,5,4,1,7,6,40,4,5,1,23,26,2,25,8,23
5,Lakeshore Middle School,,,Grand Haven,MI,,10,368,14,44,6,9,23,21,34,6,19,21,4,20,5,14,12,6,6,22,16,8,25,29,15,12,8
23,Ladue Middle School,,,St. Louis,MO,,11,376,13,27,22,15,8,6,31,24,11,11,25,40,15,2,10,22,16,9,10,14,1,36,7,4,14
10,Marie Murphy School,,,,IL,,12,377,7,29,5,7,2,5,20,17,22,15,7,11,33,34,5,19,60,20,26,12,60,14,28,15,24
42,Highlands Intermediate School,,,Pearl City,HI,,13,378,33,19,30,20,11,24,18,10,14,4,31,26,11,36,1,15,14,12,6,19,11,1,3,13,21
6,Slauson Middle School,,,,MI,,14,415,9,1,15,13,20,11,14,28,45,23,32,14,20,18,34,25,27,27,7,6,27,21,14,9,9
14,Harlan Rowe Middle School,,,,PA,,15,415,36,7,3,21,15,26,5,16,35,22,36,3,10,25,28,14,60,15,23,5,9,15,31,14,10
33,Hamilton Middle School,,,,WI,,16,432,47,25,26,22,26,23,24,11,8,17,9,17,14,19,19,28,9,7,11,7,30,5,2,26,39
25,Evergreen Middle School,,,,WA,,17,455,21,47,36,14,14,32,30,27,4,7,26,12,3,5,11,52,18,4,24,26,6,16,8,18,18
12,Tower Heights Middle School,,,,OH,,18,470,48,35,4,4,19,12,33,22,1,38,23,1,44,17,23,5,60,18,29,2,60,25,10,32,25
20,Kealing Middle School,,,Austin,TX,,19,507,15,53,16,24,7,10,29,29,24,12,12,16,23,21,14,46,2,40,15,38,15,19,17,25,2
21,Thomas Jefferson Middle School,,,,IN,,20,514,11,18,45,30,3,28,25,26,9,18,2,37,42,40,9,16,29,23,9,51,60,30,5,33,4
46,Bedford Middle School,,,Westport,CT,,21,573,28,28,2,32,29,17,15,5,21,43,27,49,28,16,13,23,20,10,27,42,13,32,19,41,26
8,Eagle Hill Middle School,,,,NY,,22,574,18,11,56,37,34,18,10,13,52,6,16,6,16,15,32,34,60,41,48,10,60,10,13,42,36
17,Orlando Science Middle School,,,,FL,,23,612,16,56,12,10,25,36,21,30,31,25,24,22,41,35,27,10,41,16,19,45,3,20,36,20,35
15,Fulton Science Academy,,,Alpharetta,GA,,24,617,20,54,33,16,39,14,22,21,28,33,29,54,9,11,17,35,10,11,33,20,23,18,43,19,38
4,Wilmington Academy of Arts and Sciences,,,,NC,,25,632,35,13,23,39,17,7,11,35,17,19,39,29,37,45,16,50,17,42,32,17,32,17,27,31,34
3,Piedmont IB Middle School,,,,NC,,26,637,2,36,42,40,32,20,17,32,20,8,22,15,35,28,39,42,31,35,41,55,35,8,24,28,16
28,Preston Middle School,,,,CO,,27,647,37,17,11,44,18,50,16,34,10,28,19,23,32,31,24,21,60,32,36,35,60,40,35,39,15
22,Raymond Park Middle School,,,,IN,,28,661,43,22,53,48,6,16,19,15,36,20,21,18,12,29,21,53,34,47,38,46,37,28,34,16,20
24,Cedar Springs Homeschool,,,Knoxvillle,TN,,29,670,32,50,40,28,30,25,35,41,34,35,37,25,8,13,33,44,22,31,3,58,5,12,23,21,12
45,Chippewa Middle School,,,,MN,,30,692,17,48,38,36,33,15,7,31,33,47,28,27,36,38,30,9,13,26,25,15,40,26,46,29,52
16,Dodgen Middle School,,,Marietta,GA,,31,702,5,46,17,45,46,27,13,42,30,40,33,47,38,22,37,24,28,25,18,24,24,34,32,11,46
48,Glasgow Middle School,,,Baton Rouge,LA,,32,719,8,43,39,26,49,22,46,40,7,32,41,7,17,39,36,12,8,21,43,30,20,37,30,35,59
27,Pleasant Ridge Middle School,,,,KS,,33,728,12,23,44,19,44,1,48,45,29,37,53,32,34,30,52,11,37,17,35,25,39,47,16,52,22
38,William Diamond Middle School,,,,MA,,34,741,46,8,37,23,42,42,50,19,12,30,18,33,43,52,40,4,21,28,37,22,22,27,49,36,43
49,Stoller Middle School,,,Portland,OR,,35,747,40,33,21,18,28,30,44,38,40,26,40,13,27,26,45,36,60,45,13,27,18,39,20,40,58
36,Auburn Junior High School,,,Auburn,AL,,36,765,53,42,19,29,31,33,28,58,41,52,15,31,40,43,31,29,25,30,31,16,31,35,52,7,19
30,North Bethesda Middle School,,,Bethesda,MD,,37,800,31,32,57,35,36,45,6,4,55,10,57,24,30,27,29,58,26,49,5,50,33,41,41,24,54
50,Clinton Middle School,,,,SC,,38,800,29,51,43,27,50,35,32,14,44,46,11,44,31,33,46,59,32,37,22,31,21,22,29,23,41
40,Fairfield Junior High School,,,,UT,,39,843,42,39,59,31,13,34,37,20,50,45,42,36,25,53,25,43,60,13,28,43,60,43,55,50,17
18,River City Science Academy,,,Jacksonville,FL,,40,846,34,21,27,47,27,48,40,12,32,39,34,56,22,41,47,41,60,29,50,44,60,24,47,47,37
47,Casady School,,,Oklahoma City,OK,,41,878,27,49,31,25,38,39,39,53,57,48,48,34,24,51,20,37,24,34,30,13,34,54,53,30,44
39,Albuquerque Area Home Schoolers,,,,NM,,42,891,23,24,9,51,56,55,49,37,3,44,51,45,26,44,57,13,60,48,45,36,28,46,33,46,50
29,Wachter Middle School,,,Bismarck,ND,,43,917,39,20,28,33,40,40,51,46,46,42,38,52,47,8,58,2,60,50,39,37,60,58,39,53,51
51,Ames Middle School,,,Ames,IA,,44,941,57,55,58,41,45,31,27,23,38,29,46,48,46,20,15,48,12,54,42,48,8,31,48,34,57
35,Meyzeek Middle School,,,Louisville,KY,,45,949,49,52,8,52,43,47,41,33,26,51,49,53,59,42,42,32,33,14,56,32,4,48,38,49,33
37,Conrad Schools of Science,,,,DE,,46,969,54,58,34,38,57,38,43,44,58,36,20,42,51,32,53,47,38,36,54,57,41,50,22,5,40
44,Gallagher Middle School,,,,RI,,47,970,38,30,24,49,41,46,45,57,56,31,35,30,49,55,44,39,23,43,34,34,17,52,45,38,55
54,Bob Miller Middle School,,,Henderson,NV,,48,981,24,34,29,46,35,41,36,50,16,55,56,41,39,54,54,51,42,52,47,29,60,33,50,56,53
43,St. Joseph's Catholic School,,,,ID,,49,988,55,40,50,34,52,43,56,55,43,54,30,35,6,57,55,45,60,51,53,21,60,42,37,43,31
34,Bellevue Mission Middle School,,,Bellevue,NE,,50,1013,45,38,41,50,48,57,52,39,48,49,43,46,52,24,35,8,60,53,51,47,60,44,51,54,28
58,"BASIS Independent Washington, D.C.",,,Washington,DC,,51,1048,41,45,49,42,51,49,47,54,42,50,52,39,45,47,51,30,36,39,40,53,38,57,40,37,48
60,Walpole Elementary School,,,,NH,,52,1049,26,26,51,43,21,51,54,48,59,24,58,59,53,48,38,54,60,56,44,40,60,53,44,57,42
57,Yankton Middle School,,,,SD,,53,1068,52,41,32,57,37,53,57,56,27,56,50,50,48,59,49,57,35,46,46,52,42,45,26,45,27
31,Hamilton Middle School,,,,MT,,54,1085,59,15,46,54,53,44,38,49,51,57,45,51,57,37,41,31,40,57,52,33,60,56,57,55,47
59,Medomak Middle School,,,,ME,,55,1102,58,16,47,55,54,58,53,51,39,34,47,58,54,46,48,49,60,44,59,28,60,38,56,51,49
53,Northern Lights ABC School,,,,AK,,56,1163,51,57,52,56,47,52,58,52,47,53,54,38,58,50,50,26,30,58,57,54,36,59,54,48,32
56,Riverton Middle School,,,Riverton,WY,,57,1173,44,59,54,53,60,56,60,43,49,58,44,55,50,56,43,38,60,60,55,56,60,49,42,44,45
55,County Line Junior High School,,,,AR,,58,1197,56,37,55,58,55,54,42,47,54,59,59,57,55,49,56,55,60,38,49,59,14,55,59,59,30
41,Paragon Science Academy,,,,AZ,,59,1202,50,31,48,59,58,59,55,59,53,41,55,43,56,58,59,33,39,55,58,49,43,51,58,58,56
52,Germantown Middle School,,Yes,,MS,,60,1380,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60