number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
5,Paul J. Gelinas Junior High School,,,,NY,,1,161,13,3,1,14,9,2,2,4,1,2,5,37,3,13,1,11,3,2,5,2,4,10,14
14,Seven Bridges Middle School,,,,NY,,2,163,2,9,2,6,11,10,13,2,13,5,1,3,11,5,18,14,8,4,1,5,1,1,18
28,Bay Academy,,,,NY,,3,168,5,19,4,3,1,5,3,11,6,1,19,13,7,7,14,6,2,6,10,3,14,2,7
35,Great Neck South Middle School,,,,NY,,4,191,1,2,10,11,7,16,7,8,10,6,9,15,6,6,2,7,5,21,24,4,5,8,1
12,Pleasantville Middle School,,,,NY,,5,225,20,10,15,1,4,11,14,20,8,4,3,1,2,1,10,16,15,7,8,6,13,20,16
6,Port Jefferson Middle School,,,,NY,,6,285,19,6,20,23,12,9,8,7,4,24,23,4,1,21,9,13,9,1,12,8,30,16,6
13,Scarsdale Middle School,,,,NY,,7,325,3,20,7,2,2,3,5,30,7,9,4,18,15,32,22,24,18,15,35,12,7,14,21
8,R.C. Murphy Junior High School,,,,NY,,8,329,12,8,16,33,16,1,29,3,5,18,13,31,28,3,3,19,16,14,9,1,8,18,25
3,Howard L. Goff Middle School,,,,NY,,9,332,31,14,26,16,19,14,27,6,9,10,16,6,14,33,6,18,6,5,6,11,6,23,10
4,Hudson Valley Consortium,,,,NY,,10,337,26,38,36,4,23,6,1,25,19,3,2,7,18,8,26,10,1,9,18,14,3,5,35
29,Salk School of Science,,,New York,NY,,11,361,8,12,24,34,10,8,17,1,17,13,8,23,22,15,7,9,20,17,14,29,17,6,30
15,Robert E. Bell Middle School,,,,NY,,12,372,24,13,8,10,3,7,10,18,14,30,17,14,25,29,21,1,22,38,11,24,9,7,17
7,West Hollow Middle School,,,,NY,,13,386,15,7,22,27,15,17,26,13,26,20,21,24,8,2,12,3,13,11,17,16,27,31,13
20,Eagle Hill Middle School,,,,NY,,14,421,25,21,20,20,6,23,6,17,38,7,25,9,27,10,5,30,12,16,15,9,10,32,38
17,Felix Festa Middle School,,,,NY,,15,422,4,1,6,35,29,20,22,39,29,39,6,36,10,17,4,4,10,35,3,15,18,25,15
38,Manhasset Middle School,,,,NY,,16,424,32,15,5,22,26,25,30,19,12,17,30,17,38,9,17,5,7,19,16,7,31,22,3
37,Wisdom Lane Middle School,,,,NY,,17,433,10,18,13,7,17,33,24,9,28,27,11,10,9,25,13,22,25,31,4,18,37,15,27
11,St. Gregory the Great School,,,,NY,,18,448,22,23,19,8,24,24,4,33,31,11,15,8,19,39,20,20,35,3,28,37,11,9,5
31,Nathaniel Hawthorne Middle School 74,,,,NY,,19,455,11,11,3,12,8,22,33,10,25,35,26,2,24,4,35,26,36,27,19,28,15,34,9
16,Louis M. Klein Middle School,,,,NY,,20,469,21,5,18,31,25,15,34,27,15,8,35,32,20,11,8,21,14,13,21,23,12,27,33
32,Sunset Park Prep,,,,NY,,21,472,23,31,9,13,36,36,15,15,24,15,32,12,12,34,11,23,17,24,13,36,2,13,26
24,Calkins Road Middle School,,,,NY,,22,475,6,29,32,32,28,30,21,5,2,23,38,5,29,27,25,12,4,39,30,17,25,12,4
9,James Wilson Young Middle School,,,,NY,,23,476,9,16,39,9,21,32,9,16,16,26,14,19,5,12,16,33,29,36,23,13,34,21,28
39,C.P. Weber Middle School,,,,NY,,24,488,17,4,23,5,14,21,16,14,11,33,34,38,23,22,23,2,28,32,7,21,40,29,31
36,Jonas E. Salk Middle School,,,,NY,,25,513,27,30,11,21,22,26,25,31,39,21,12,22,36,18,19,17,11,20,33,27,19,3,23
21,Wellwood Middle School,,,,NY,,26,543,34,33,40,17,18,28,18,21,3,25,24,11,13,28,28,32,30,18,25,20,35,30,12
10,Springville Middle School,,,,NY,,27,553,30,28,28,28,5,18,28,23,32,16,7,26,4,14,15,38,34,10,27,30,39,41,32
40,Brother Joseph C. Fox Latin School,,,,NY,,28,555,16,34,31,15,32,31,31,12,30,32,10,30,16,20,31,27,19,33,2,26,29,40,8
30,St. Ignatius Loyola School,,,,NY,,29,597,38,27,12,37,13,12,11,34,20,22,18,35,33,16,39,31,41,8,29,25,36,26,34
25,Barker Road Middle School,,,,NY,,30,623,7,24,34,40,27,4,38,22,18,29,33,33,32,19,27,37,33,37,32,19,28,11,39
23,C.S. Driver Middle School,,,,NY,,31,625,29,22,38,25,39,27,40,26,23,31,29,27,17,24,30,15,37,40,31,10,26,37,2
22,Bishop Ludden Junior/Senior High School,,,,NY,,32,652,37,26,29,38,34,13,23,29,34,12,20,34,37,26,36,40,24,30,20,34,21,35,20
19,Orville A. Todd Middle School,,,,NY,,33,666,39,17,35,36,20,19,32,36,22,37,28,29,21,35,32,28,21,22,37,38,23,19,40
34,Horseheads Middle School,,,,NY,,34,671,28,25,14,30,31,37,19,38,21,34,40,21,34,40,33,36,27,29,22,35,20,28,29
18,Van Wyck Junior High School,,,,NY,,35,686,14,32,37,26,40,35,36,28,35,28,22,16,26,31,29,35,26,26,38,39,32,33,22
1,Chateaugay Central School,,,,NY,,36,687,33,35,33,29,37,40,37,40,27,19,39,40,31,36,37,8,38,12,39,33,16,17,11
33,Maine-Endwell Middle School,,,Endwell,NY,,37,687,36,36,27,19,38,29,20,24,36,14,31,28,39,30,40,39,31,23,34,31,22,24,36
26,Willink Middle School,,,,NY,,38,707,18,39,30,18,33,34,12,32,40,38,27,20,35,38,38,34,23,34,26,40,33,41,24
27,Spry Road Middle School,,,,NY,,39,732,35,40,17,39,35,39,35,35,37,36,36,40,30,37,34,25,39,28,36,32,24,4,19
2,Augustinian Academy,,,,NY,,40,751,40,37,25,24,30,38,39,37,33,40,37,25,40,23,24,29,32,25,40,22,38,36,37