number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,93,2,4,5,3,2,2,5,4,15,4,2,3,2,2,2,4,1,1,2,3,1,24
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,2,149,3,1,4,1,10,22,4,6,14,6,4,4,1,1,1,2,6,9,1,1,5,43
60,Munster High School,White,,Munster,IN,Combined,3,259,8,6,36,15,1,4,1,25,17,23,6,10,14,5,10,7,26,10,12,9,11,3
61,Munster High School,Red,,Munster,IN,Combined,4,277,13,5,46,4,7,7,6,2,2,37,3,5,5,8,6,9,8,28,34,8,19,15
73,New Trier High School,Blue,,Winnetka,IL,Combined,5,292,6,3,16,5,8,8,19,29,4,36,20,2,6,3,16,56,2,5,25,2,9,12
65,Neuqua Valley High School,Blue,,,IL,Combined,6,320,16,7,22,8,4,16,26,43,29,20,1,18,8,26,12,23,7,13,8,5,3,5
41,Hinsdale Central High School,Red,,,IL,Combined,7,321,4,15,15,2,3,1,3,1,8,33,10,1,10,6,56,24,43,19,18,6,36,7
83,Waubonsie Valley High School,Varsity,,,IL,Combined,8,363,11,17,19,14,22,5,12,3,9,8,13,30,19,4,21,56,10,14,6,29,2,39
57,Lyons Township High School,Varsity,,,IL,Combined,9,380,9,14,13,29,23,15,10,14,3,15,36,15,9,7,3,56,13,7,4,23,26,36
72,New Trier High School,Green,,Winnetka,IL,Combined,10,423,1,22,3,9,38,3,13,45,16,57,5,25,3,18,57,56,4,2,3,4,7,32
51,Lake Central High School,White,,,IN,Combined,11,435,14,11,29,23,5,44,7,7,30,11,52,8,21,30,4,16,3,35,7,24,4,50
23,Crystal Lake Central High School,Orange,,,IL,Combined,12,472,22,30,24,30,45,24,27,8,7,12,26,7,20,40,14,3,14,15,28,33,13,30
53,Libertyville High School,,,,IL,Combined,13,489,18,12,17,31,15,14,17,16,5,5,39,29,41,14,18,8,53,50,14,14,57,2
63,Naperville Central High School,Red,,,IL,Combined,14,489,43,42,14,13,35,30,39,23,39,3,25,9,24,11,56,14,19,4,11,10,14,11
75,Prairie Ridge High School,,,,IL,Combined,15,495,31,43,12,12,26,19,28,22,25,10,19,14,16,45,26,17,34,21,31,11,8,25
62,Naperville Central High School,White,,,IL,Combined,16,504,39,38,6,54,9,42,40,11,13,1,47,13,27,15,19,15,17,30,13,13,16,26
40,Hinsdale Central High School,White,,,IL,Combined,17,508,12,34,30,36,24,17,8,40,26,34,16,35,12,19,28,13,49,12,9,16,37,1
76,Prospect High School,Varsity,,,IL,Combined,18,514,10,18,40,28,37,23,15,5,21,29,28,27,17,10,13,56,41,18,5,17,22,34
19,Cary Grove High School,White,,,IL,Combined,19,548,40,19,2,38,16,39,11,39,19,25,7,48,11,25,56,31,11,11,37,35,10,18
25,Crystal Lake South High School,Varsity,,,IL,Combined,20,551,27,9,26,25,55,48,18,9,1,21,23,17,44,36,5,10,20,41,50,28,34,4
11,Palatine High School,Scarlet,,,IL,Combined,21,558,19,8,8,53,46,10,2,33,10,2,34,33,46,29,56,12,25,6,44,39,21,22
34,Evanston High School,Blue,,,IL,Combined,22,577,17,40,9,7,14,35,32,12,46,22,31,40,26,39,9,57,9,26,20,34,24,28
58,Lyons Township High School,JV,,,IL,Combined,23,584,20,28,39,26,34,37,33,21,32,27,38,57,38,27,8,22,15,8,10,38,20,6
38,Harlem High School,Black,,,IL,Combined,24,593,5,41,35,56,42,51,20,10,18,18,12,6,23,21,7,1,48,48,29,47,41,14
64,Neuqua Valley High School,Gold,,,IL,Combined,25,618,7,23,33,27,30,6,24,13,47,32,14,41,28,22,22,28,30,40,27,20,56,48
43,Huntley High School,Red,,,IL,Combined,26,621,45,25,42,40,12,13,14,46,6,19,21,21,13,20,57,20,40,20,39,22,40,46
56,Loyola Academy,,,,IL,Combined,27,635,44,26,10,21,6,31,37,52,23,9,30,22,4,51,56,57,5,42,23,25,30,31
52,Lake Central High School,Blue,,,IN,Combined,28,644,53,20,37,43,43,9,52,44,11,7,46,12,25,38,56,26,18,24,22,7,6,45
21,James B. Conant High School,Varsity,,,IL,Combined,29,650,21,55,49,6,49,21,34,36,40,14,22,44,35,9,57,6,16,3,55,50,15,13
16,Barrington High School,Black,,,IL,Combined,30,665,34,21,21,16,18,36,47,20,34,28,40,39,50,16,11,35,54,22,49,21,43,10
44,Huntley High School,Black,,,IL,Combined,31,678,30,35,20,18,13,34,49,34,24,26,11,34,48,31,25,57,24,16,38,42,17,52
39,John Hersey High School,,,,IL,Combined,32,687,50,2,18,42,41,25,36,18,50,24,45,20,7,49,57,29,12,23,30,30,38,41
81,Warren Township High School,Gold,,,IL,Combined,33,693,15,27,44,20,32,20,16,35,42,30,17,23,18,44,57,56,31,17,47,27,42,33
84,Waubonsie Valley High School,JV,,,IL,Combined,34,720,25,16,45,17,19,47,23,38,45,57,48,26,33,47,17,34,22,25,36,48,23,29
20,Cary Grove High School,Blue,,,IL,Combined,35,736,37,31,11,33,17,40,46,17,12,57,15,50,36,46,23,56,23,34,41,46,18,47
77,Prospect High School,JV,,,IL,Combined,36,753,35,37,41,41,36,32,21,51,44,31,27,42,34,33,15,56,33,32,16,19,35,42
15,Barrington High School,Red,,,IL,Combined,37,765,26,32,7,22,27,52,43,32,43,35,50,16,47,28,57,56,21,53,21,18,56,23
42,Hinsdale South High School,,,,IL,Combined,38,767,48,10,52,48,33,50,22,26,28,57,42,11,22,12,24,57,36,52,43,15,39,40
35,Glenbard South High School,,,,IL,Combined,39,773,38,36,27,37,28,33,30,54,20,57,24,19,45,35,57,21,46,39,17,43,29,38
36,Glenbard West High School,,,,IL,Combined,40,783,28,53,1,47,39,11,25,24,55,57,9,57,32,24,57,56,45,36,42,12,56,17
54,Lisle High School,White,,,IL,Combined,41,792,47,13,50,39,44,28,38,53,31,57,8,24,31,34,20,57,51,47,26,45,12,37
74,Niles North High School,,,,IL,Combined,42,813,24,45,57,11,25,12,57,50,41,57,29,49,15,42,56,33,27,57,15,57,46,8
32,Crystal Lake South High School,JV,,,IL,Combined,43,816,54,47,31,44,20,26,41,19,37,41,35,31,39,55,57,19,28,51,53,40,28,20
82,Warren Township High School,Blue,,,IL,Combined,44,820,49,29,28,49,52,38,51,30,38,57,33,32,37,13,56,18,44,33,19,26,32,56
59,Maine South High School,,,,IL,Combined,45,830,42,33,38,34,21,27,45,27,33,39,44,37,40,52,27,30,39,46,33,44,44,55
55,Lisle High School,Blue,,,IL,Combined,46,835,52,24,32,51,48,29,53,37,27,17,54,28,51,48,57,5,35,45,54,32,47,9
24,Crystal Lake Central High School,Black,,,IL,Combined,47,841,41,50,23,52,31,49,44,15,22,13,37,36,54,56,56,56,29,37,48,31,45,16
37,Harlem High School,Orange,,,IL,Combined,48,854,36,54,47,10,47,54,54,31,48,38,32,47,55,50,57,11,32,31,35,41,25,19
13,Addison Trail High School,Varsity,,,IL,Combined,49,875,29,49,53,24,51,18,48,49,36,57,18,46,43,32,57,25,55,29,32,37,33,54
12,Palatine High School,Grey,,,IL,Combined,50,896,33,52,51,45,11,53,9,47,35,16,43,57,49,41,57,56,42,44,24,51,27,53
33,Evanston High School,Orange,,,IL,Combined,51,931,56,39,34,50,29,45,35,48,53,40,41,45,42,37,57,32,47,49,45,49,31,27
22,James B. Conant High School,JV,,,IL,Combined,52,960,46,46,43,19,50,55,29,41,52,57,53,38,30,23,57,57,38,43,46,36,57,44
18,Buffalo Grove High School,Blue,,,IL,Combined,53,981,23,48,25,46,40,41,42,55,49,57,49,57,29,17,57,57,50,38,52,57,57,35
14,Addison Trail High School,JV,,,IL,Combined,54,1042,32,51,55,55,56,56,50,28,54,57,55,43,53,53,56,27,52,27,51,53,57,21
17,Buffalo Grove High School,Orange,,,IL,Combined,55,1098,51,57,54,35,54,46,31,42,51,57,51,57,52,54,57,57,37,57,40,52,57,49
78,Rolling Meadows High School,,,Rolling Meadows,IL,Combined,56,1164,55,44,48,32,53,43,56,57,56,57,57,57,56,43,57,57,57,57,57,57,57,51
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,AAA,1,93,2,4,5,3,2,2,5,4,15,4,2,3,2,2,2,4,1,1,2,3,1,24
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,AAA,2,149,3,1,4,1,10,22,4,6,14,6,4,4,1,1,1,2,6,9,1,1,5,43
73,New Trier High School,Blue,,Winnetka,IL,AAA,5,292,6,3,16,5,8,8,19,29,4,36,20,2,6,3,16,56,2,5,25,2,9,12
41,Hinsdale Central High School,Red,,,IL,AAA,7,321,4,15,15,2,3,1,3,1,8,33,10,1,10,6,56,24,43,19,18,6,36,7
60,Munster High School,White,,Munster,IN,AAA,3,259,8,6,36,15,1,4,1,25,17,23,6,10,14,5,10,7,26,10,12,9,11,3
61,Munster High School,Red,,Munster,IN,AAA,4,277,13,5,46,4,7,7,6,2,2,37,3,5,5,8,6,9,8,28,34,8,19,15
65,Neuqua Valley High School,Blue,,,IL,AAA,6,320,16,7,22,8,4,16,26,43,29,20,1,18,8,26,12,23,7,13,8,5,3,5
72,New Trier High School,Green,,Winnetka,IL,AAA,10,423,1,22,3,9,38,3,13,45,16,57,5,25,3,18,57,56,4,2,3,4,7,32
83,Waubonsie Valley High School,Varsity,,,IL,AAA,8,363,11,17,19,14,22,5,12,3,9,8,13,30,19,4,21,56,10,14,6,29,2,39
57,Lyons Township High School,Varsity,,,IL,AAA,9,380,9,14,13,29,23,15,10,14,3,15,36,15,9,7,3,56,13,7,4,23,26,36
51,Lake Central High School,White,,,IN,AAA,11,435,14,11,29,23,5,44,7,7,30,11,52,8,21,30,4,16,3,35,7,24,4,50
63,Naperville Central High School,Red,,,IL,AAA,14,489,43,42,14,13,35,30,39,23,39,3,25,9,24,11,56,14,19,4,11,10,14,11
62,Naperville Central High School,White,,,IL,AAA,16,504,39,38,6,54,9,42,40,11,13,1,47,13,27,15,19,15,17,30,13,13,16,26
40,Hinsdale Central High School,White,,,IL,AAA,17,508,12,34,30,36,24,17,8,40,26,34,16,35,12,19,28,13,49,12,9,16,37,1
58,Lyons Township High School,JV,,,IL,AAA,23,584,20,28,39,26,34,37,33,21,32,27,38,57,38,27,8,22,15,8,10,38,20,6
52,Lake Central High School,Blue,,,IN,AAA,28,644,53,20,37,43,43,9,52,44,11,7,46,12,25,38,56,26,18,24,22,7,6,45
64,Neuqua Valley High School,Gold,,,IL,AAA,25,618,7,23,33,27,30,6,24,13,47,32,14,41,28,22,22,28,30,40,27,20,56,48
84,Waubonsie Valley High School,JV,,,IL,AAA,34,720,25,16,45,17,19,47,23,38,45,57,48,26,33,47,17,34,22,25,36,48,23,29
23,Crystal Lake Central High School,Orange,,,IL,AA,12,472,22,30,24,30,45,24,27,8,7,12,26,7,20,40,14,3,14,15,28,33,13,30
53,Libertyville High School,,,,IL,AA,13,489,18,12,17,31,15,14,17,16,5,5,39,29,41,14,18,8,53,50,14,14,57,2
19,Cary Grove High School,White,,,IL,AA,19,548,40,19,2,38,16,39,11,39,19,25,7,48,11,25,56,31,11,11,37,35,10,18
11,Palatine High School,Scarlet,,,IL,AA,21,558,19,8,8,53,46,10,2,33,10,2,34,33,46,29,56,12,25,6,44,39,21,22
38,Harlem High School,Black,,,IL,AA,24,593,5,41,35,56,42,51,20,10,18,18,12,6,23,21,7,1,48,48,29,47,41,14
43,Huntley High School,Red,,,IL,AA,26,621,45,25,42,40,12,13,14,46,6,19,21,21,13,20,57,20,40,20,39,22,40,46
21,James B. Conant High School,Varsity,,,IL,AA,29,650,21,55,49,6,49,21,34,36,40,14,22,44,35,9,57,6,16,3,55,50,15,13
56,Loyola Academy,,,,IL,AA,27,635,44,26,10,21,6,31,37,52,23,9,30,22,4,51,56,57,5,42,23,25,30,31
16,Barrington High School,Black,,,IL,AA,30,665,34,21,21,16,18,36,47,20,34,28,40,39,50,16,11,35,54,22,49,21,43,10
44,Huntley High School,Black,,,IL,AA,31,678,30,35,20,18,13,34,49,34,24,26,11,34,48,31,25,57,24,16,38,42,17,52
20,Cary Grove High School,Blue,,,IL,AA,35,736,37,31,11,33,17,40,46,17,12,57,15,50,36,46,23,56,23,34,41,46,18,47
15,Barrington High School,Red,,,IL,AA,37,765,26,32,7,22,27,52,43,32,43,35,50,16,47,28,57,56,21,53,21,18,56,23
74,Niles North High School,,,,IL,AA,42,813,24,45,57,11,25,12,57,50,41,57,29,49,15,42,56,33,27,57,15,57,46,8
24,Crystal Lake Central High School,Black,,,IL,AA,47,841,41,50,23,52,31,49,44,15,22,13,37,36,54,56,56,56,29,37,48,31,45,16
37,Harlem High School,Orange,,,IL,AA,48,854,36,54,47,10,47,54,54,31,48,38,32,47,55,50,57,11,32,31,35,41,25,19
13,Addison Trail High School,Varsity,,,IL,AA,49,875,29,49,53,24,51,18,48,49,36,57,18,46,43,32,57,25,55,29,32,37,33,54
12,Palatine High School,Grey,,,IL,AA,50,896,33,52,51,45,11,53,9,47,35,16,43,57,49,41,57,56,42,44,24,51,27,53
22,James B. Conant High School,JV,,,IL,AA,52,960,46,46,43,19,50,55,29,41,52,57,53,38,30,23,57,57,38,43,46,36,57,44
14,Addison Trail High School,JV,,,IL,AA,54,1042,32,51,55,55,56,56,50,28,54,57,55,43,53,53,56,27,52,27,51,53,57,21
75,Prairie Ridge High School,,,,IL,A,15,495,31,43,12,12,26,19,28,22,25,10,19,14,16,45,26,17,34,21,31,11,8,25
76,Prospect High School,Varsity,,,IL,A,18,514,10,18,40,28,37,23,15,5,21,29,28,27,17,10,13,56,41,18,5,17,22,34
25,Crystal Lake South High School,Varsity,,,IL,A,20,551,27,9,26,25,55,48,18,9,1,21,23,17,44,36,5,10,20,41,50,28,34,4
34,Evanston High School,Blue,,,IL,A,22,577,17,40,9,7,14,35,32,12,46,22,31,40,26,39,9,57,9,26,20,34,24,28
81,Warren Township High School,Gold,,,IL,A,33,693,15,27,44,20,32,20,16,35,42,30,17,23,18,44,57,56,31,17,47,27,42,33
39,John Hersey High School,,,,IL,A,32,687,50,2,18,42,41,25,36,18,50,24,45,20,7,49,57,29,12,23,30,30,38,41
77,Prospect High School,JV,,,IL,A,36,753,35,37,41,41,36,32,21,51,44,31,27,42,34,33,15,56,33,32,16,19,35,42
35,Glenbard South High School,,,,IL,A,39,773,38,36,27,37,28,33,30,54,20,57,24,19,45,35,57,21,46,39,17,43,29,38
42,Hinsdale South High School,,,,IL,A,38,767,48,10,52,48,33,50,22,26,28,57,42,11,22,12,24,57,36,52,43,15,39,40
54,Lisle High School,White,,,IL,A,41,792,47,13,50,39,44,28,38,53,31,57,8,24,31,34,20,57,51,47,26,45,12,37
36,Glenbard West High School,,,,IL,A,40,783,28,53,1,47,39,11,25,24,55,57,9,57,32,24,57,56,45,36,42,12,56,17
32,Crystal Lake South High School,JV,,,IL,A,43,816,54,47,31,44,20,26,41,19,37,41,35,31,39,55,57,19,28,51,53,40,28,20
59,Maine South High School,,,,IL,A,45,830,42,33,38,34,21,27,45,27,33,39,44,37,40,52,27,30,39,46,33,44,44,55
82,Warren Township High School,Blue,,,IL,A,44,820,49,29,28,49,52,38,51,30,38,57,33,32,37,13,56,18,44,33,19,26,32,56
55,Lisle High School,Blue,,,IL,A,46,835,52,24,32,51,48,29,53,37,27,17,54,28,51,48,57,5,35,45,54,32,47,9
33,Evanston High School,Orange,,,IL,A,51,931,56,39,34,50,29,45,35,48,53,40,41,45,42,37,57,32,47,49,45,49,31,27
18,Buffalo Grove High School,Blue,,,IL,A,53,981,23,48,25,46,40,41,42,55,49,57,49,57,29,17,57,57,50,38,52,57,57,35
17,Buffalo Grove High School,Orange,,,IL,A,55,1098,51,57,54,35,54,46,31,42,51,57,51,57,52,54,57,57,37,57,40,52,57,49
78,Rolling Meadows High School,,,Rolling Meadows,IL,A,56,1164,55,44,48,32,53,43,56,57,56,57,57,57,56,43,57,57,57,57,57,57,57,51