number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Mystery Architecture (Trial),Picture This (Trial),Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
70,Solon High School,,,Solon,OH,Combined,1,167,4,6,7,4,12,27,9,1,12,3,9,4,3,1,5,1,1,71,71,13,4,10,17,13,1
37,New Trier High School,A,,Winnetka,IL,Combined,2,189,12,1,6,8,1,4,8,5,2,6,5,5,5,8,6,3,25,71,32,7,13,4,5,32,18
29,Mason High School,A,,Mason,OH,Combined,3,220,3,5,11,1,4,1,11,3,6,16,6,1,2,16,16,7,40,32,1,10,1,8,4,20,28
1,Adlai E. Stevenson High School,A,,Lincolnshire,IL,Combined,4,220,6,9,5,6,8,11,2,4,5,2,20,13,9,7,14,27,9,71,71,9,5,6,3,25,15
2,Adlai E. Stevenson High School,B,,Lincolnshire,IL,Combined,5,221,11,2,2,2,7,3,3,12,11,14,4,3,14,2,21,4,13,71,71,3,3,2,15,27,43
30,Mason High School,B,,Mason,OH,Combined,6,227,1,15,8,9,11,2,1,2,3,4,28,12,7,15,8,23,44,12,3,1,2,11,2,11,7
7,Bayard Rustin High School,A,,West Chester,PA,Combined,7,258,8,3,18,19,6,18,24,15,10,18,3,6,4,20,1,6,17,29,6,8,17,5,10,9,13
42,Northville High School,B,,Northville,MI,Combined,8,275,2,11,9,3,2,6,19,6,4,7,32,8,1,4,7,15,12,71,71,16,29,1,9,10,62
34,Mentor High School,A,,Mentor,OH,Combined,9,356,22,24,15,23,14,25,39,19,13,8,7,7,11,3,13,8,2,71,71,21,19,3,21,2,37
35,Mentor High School,B,,Mentor,OH,Combined,10,357,25,12,13,10,22,31,23,8,17,13,47,15,15,13,20,10,3,71,71,12,12,22,7,1,6
26,International Academy Central,A,,,MI,Combined,11,370,9,13,24,21,21,7,29,20,20,15,25,14,6,17,9,16,6,71,71,14,15,24,18,23,4
55,Shady Side Academy Senior School,A,,Pittsburgh,PA,Combined,12,379,26,4,12,7,3,8,27,14,7,9,40,2,17,10,25,31,21,11,34,23,8,9,14,15,47
9,Beachwood High School,A,,Beachwood,OH,Combined,13,383,38,8,14,27,13,10,14,9,9,1,10,10,22,53,3,40,11,15,24,4,24,7,6,33,17
21,duPont Manual High School,A,,Louisville,KY,Combined,14,383,5,16,27,13,28,9,12,11,21,23,17,11,16,18,23,14,37,25,25,5,9,13,20,14,21
31,Mayfield High School,A,,Mayfield,OH,Combined,15,462,23,26,31,12,17,13,15,24,31,38,24,22,29,19,4,12,30,7,4,11,11,21,16,19,14
38,New Trier High School,B,,Winnetka,IL,Combined,16,473,10,28,3,16,18,28,30,10,14,17,21,17,13,27,12,17,16,20,2,41,16,46,32,8,33
24,Hudson High School,A,,Hudson,OH,Combined,17,481,31,10,28,5,5,21,7,16,22,24,15,24,19,43,31,11,4,28,27,26,28,25,39,3,44
60,St. Ignatius High School,A,,,OH,Combined,18,490,18,7,29,25,20,15,43,45,27,22,37,16,10,23,2,26,5,34,22,24,36,14,11,24,11
41,Northville High School,A,,Northville,MI,Combined,19,507,43,14,16,15,48,17,46,17,24,5,8,38,34,33,34,9,7,71,71,33,18,12,1,5,30
66,Westlake High School,A,,Westlake,OH,Combined,20,578,7,22,55,32,9,16,17,7,43,19,16,27,8,34,27,18,32,16,5,52,20,19,27,48,23
22,duPont Manual High School,B,,Louisville,KY,Combined,21,613,47,36,25,30,15,34,22,33,16,40,33,35,21,22,15,22,15,18,14,25,35,33,12,18,29
10,Beachwood High School,B,,Beachwood,OH,Combined,22,619,24,46,17,51,33,24,36,44,8,12,57,19,25,14,24,29,24,10,7,17,30,29,26,21,9
12,Boyceville High School,A,,,WI,Combined,23,623,36,37,10,43,36,32,45,29,38,11,38,28,26,12,30,13,10,3,12,2,32,48,24,4,39
48,Olentangy Liberty High School,A,,,OH,Combined,24,632,35,17,50,11,19,26,21,23,23,20,26,26,37,28,43,30,34,2,28,20,54,15,42,29,3
58,St. Edward High School,A,,Lakewood,OH,Combined,25,632,15,20,26,14,31,49,6,21,28,26,46,31,27,39,38,38,14,30,71,6,43,34,44,26,10
14,Brecksville-Broadview Heights High School,,,,OH,Combined,26,671,16,38,43,36,50,19,49,18,29,33,11,40,24,11,11,19,27,5,16,22,31,51,19,38,36
33,Medina High School,,,Medina,OH,Combined,27,692,32,40,41,31,26,37,37,26,47,21,48,18,12,32,22,24,8,13,29,47,10,18,48,6,61
50,Revere High School,A,,,OH,Combined,28,713,17,33,38,24,34,22,5,42,41,56,43,32,30,6,29,71,28,21,26,35,26,17,34,12,38
32,Mayfield High School,B,,Mayfield,OH,Combined,29,730,51,27,44,49,23,33,41,35,39,25,34,25,44,24,47,2,42,8,71,19,41,16,22,35,12
45,Olentangy High School,A,,,OH,Combined,30,749,29,31,21,28,53,5,54,51,1,46,51,37,32,21,33,28,38,71,11,31,7,55,31,46,20
62,St. Xavier High School,,,,OH,Combined,31,755,37,21,54,22,44,14,10,25,26,47,19,33,52,45,28,35,23,19,18,44,22,37,29,47,41
8,Bayard Rustin High School,B,,West Chester,PA,Combined,32,793,19,52,19,55,30,12,55,32,19,44,49,9,42,48,41,25,19,24,17,18,42,49,38,50,26
27,International Academy Central,B,,,MI,Combined,33,797,14,18,20,17,71,42,40,37,18,42,42,50,38,26,46,21,29,71,71,32,53,28,54,37,22
49,Olentangy Liberty High School,B,,,OH,Combined,34,836,42,42,45,38,35,30,28,30,37,36,31,53,31,38,32,39,43,27,71,30,47,47,35,31,16
28,Kenston High School,,,Bainbridge Township,OH,Combined,35,840,61,53,36,35,55,40,56,22,15,45,29,45,20,41,17,20,26,1,71,37,44,23,30,36,54
18,Chardon High School,A,,Chardon,OH,Combined,36,849,33,62,23,52,45,41,34,38,32,27,45,39,28,5,19,33,71,71,71,27,21,45,59,22,48
39,Nordonia High School,A,,,OH,Combined,37,856,52,25,4,39,52,53,51,31,51,34,64,29,51,31,44,5,36,71,71,28,50,52,8,7,59
63,Stow-Munroe Falls High School,,,,OH,Combined,38,889,44,35,40,37,37,38,25,41,61,54,56,48,33,30,48,34,45,71,31,15,51,44,23,42,8
19,Chardon High School,B,,Chardon,OH,Combined,39,896,20,19,42,45,38,29,44,27,35,48,53,21,18,71,56,71,18,71,71,29,71,32,47,17,45
67,Westlake High School,B,,Westlake,OH,Combined,40,929,39,34,53,42,25,20,18,28,56,28,50,23,48,54,71,36,70,31,13,40,48,38,40,44,24
3,Archbishop Hoban High School,A,,Akron,OH,Combined,41,934,34,54,34,41,49,48,47,50,34,30,23,34,23,29,51,43,71,26,21,39,52,42,53,28,25
25,Hudson High School,B,,Hudson,OH,Combined,42,935,60,48,39,44,16,36,13,36,50,51,13,20,36,9,35,45,70,9,19,42,71,59,52,39,51
52,Rocky River High School,,,Rocky River,OH,Combined,43,965,30,56,32,46,29,52,35,53,57,50,41,30,50,40,10,32,71,17,23,46,46,57,25,43,34
43,North Royalton High School,,,North Royalton,OH,Combined,44,995,27,45,71,47,27,54,50,39,30,35,12,55,46,57,18,42,46,14,30,55,27,39,45,71,57
46,Olentangy High School,B,,,OH,Combined,45,999,21,23,71,29,40,45,48,56,49,43,39,56,39,37,42,37,71,71,10,36,34,53,28,71,31
56,Shady Side Academy Senior School,B,,Pittsburgh,PA,Combined,46,1001,13,30,33,18,54,46,32,34,42,37,30,46,43,35,52,71,71,71,71,51,71,31,50,71,40
53,Seneca High School,A,,,PA,Combined,47,1006,50,39,46,50,24,58,31,49,55,39,55,71,60,49,45,44,33,71,71,49,40,20,33,34,32
51,Revere High School,B,,,OH,Combined,48,1015,62,44,71,34,71,35,4,13,25,61,2,43,45,42,26,71,71,4,9,48,71,30,49,41,56
5,Aurora High School,,,Aurora,OH,Combined,49,1080,55,43,51,57,41,71,52,43,33,53,22,71,35,25,40,71,71,71,71,71,25,26,36,30,58
16,Chagrin Falls High School,A,,,OH,Combined,50,1082,59,57,30,48,46,51,33,55,54,71,27,44,59,44,49,71,39,71,71,50,37,27,41,71,19
68,Worthington Kilbourne High School,A,,,OH,Combined,51,1091,57,61,71,33,57,23,42,48,46,55,14,49,41,55,50,71,41,33,33,54,23,41,58,52,49
11,Bio-Med Science Academy,,,,OH,Combined,52,1091,53,51,52,60,43,57,57,54,40,58,18,36,58,58,36,41,31,71,20,43,39,56,55,45,50
6,Avon Lake High School,,,,OH,Combined,53,1103,71,50,22,20,51,43,16,71,52,49,1,71,71,71,37,71,71,71,71,71,6,50,71,40,27
64,Thomas Worthington High School,A,,,OH,Combined,54,1108,41,47,71,40,39,39,38,40,45,10,44,51,47,56,53,71,71,71,71,53,14,40,56,71,71
44,Notre Dame-Cathedral Latin School,,,,OH,Combined,55,1115,48,60,35,59,56,44,20,46,60,31,36,47,57,46,54,71,71,71,71,38,71,54,60,49,2
13,Boyceville High School,B,,,WI,Combined,56,1180,63,55,1,71,71,71,71,71,44,29,54,71,49,36,71,71,20,6,71,34,49,36,71,16,55
59,St. Edward High School,B,,Lakewood,OH,Combined,57,1192,54,29,47,71,42,56,60,71,71,60,52,42,40,50,39,71,22,71,71,45,71,43,43,71,42
4,Archbishop Hoban High School,B,,Akron,OH,Combined,58,1231,49,49,37,54,32,47,53,71,36,59,58,52,54,71,71,71,70,71,15,71,33,71,46,71,5
15,Charles F. Brush High School,,,,OH,Combined,59,1305,46,58,48,58,71,71,26,71,71,41,35,54,56,71,71,71,70,23,71,71,55,71,13,71,35
65,Thomas Worthington High School,B,,,OH,Combined,60,1310,45,32,71,26,71,59,71,71,59,32,60,71,61,47,59,71,71,71,71,71,38,71,37,53,63
57,Shaker Heights High School,,,,OH,Combined,61,1394,40,41,71,56,10,71,59,47,71,71,59,71,71,71,71,71,71,71,71,71,71,35,71,71,53
61,St. Ignatius High School,B,,,OH,Combined,62,1433,71,59,71,53,71,55,58,71,58,71,62,41,71,51,57,71,35,22,71,71,71,71,71,71,52
23,Horizon Science Academy Cleveland High School,,,,OH,Combined,63,1443,64,71,49,71,71,71,61,57,53,71,61,57,53,52,58,71,71,71,71,71,71,71,57,51,60
47,Olentangy High School,C,,,OH,Combined,64,1461,58,71,71,71,47,50,71,52,48,52,63,58,55,71,55,71,71,71,8,71,71,71,71,71,71
54,Seneca High School,B,,,PA,Combined,65,1531,56,71,71,71,71,71,71,71,71,57,71,71,62,71,71,71,71,71,71,71,45,58,71,71,46
17,Chagrin Falls High School,B,,,OH,Combined,66,1590,28,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
40,Nordonia High School,B,,,OH,Combined,67,1613,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,51,71,71
20,Columbus Academy,,,,OH,Combined,68,1633,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
36,Monroe Central High School,,,,OH,Combined,68,1633,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
69,Worthington Kilbourne High School,B,,,OH,Combined,68,1633,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
71,Solon High School,Trial A,Yes,Solon,OH,Combined,71,597,58,34,28,6,39,50,35,44,16,5,54,1,27,21,8,31,35,71,71,26,10,7,36,4,22
72,Solon High School,Trial B,Yes,Solon,OH,Combined,72,711,28,24,25,45,19,43,19,24,21,19,58,25,24,14,14,26,39,71,71,71,44,27,10,33,59
37,New Trier High School,A,,Winnetka,IL,Visitors,2,189,12,1,6,8,1,4,8,5,2,6,5,5,5,8,6,3,25,71,32,7,13,4,5,32,18
1,Adlai E. Stevenson High School,A,,Lincolnshire,IL,Visitors,4,220,6,9,5,6,8,11,2,4,5,2,20,13,9,7,14,27,9,71,71,9,5,6,3,25,15
29,Mason High School,A,,Mason,OH,Visitors,3,220,3,5,11,1,4,1,11,3,6,16,6,1,2,16,16,7,40,32,1,10,1,8,4,20,28
2,Adlai E. Stevenson High School,B,,Lincolnshire,IL,Visitors,5,221,11,2,2,2,7,3,3,12,11,14,4,3,14,2,21,4,13,71,71,3,3,2,15,27,43
30,Mason High School,B,,Mason,OH,Visitors,6,227,1,15,8,9,11,2,1,2,3,4,28,12,7,15,8,23,44,12,3,1,2,11,2,11,7
7,Bayard Rustin High School,A,,West Chester,PA,Visitors,7,258,8,3,18,19,6,18,24,15,10,18,3,6,4,20,1,6,17,29,6,8,17,5,10,9,13
42,Northville High School,B,,Northville,MI,Visitors,8,275,2,11,9,3,2,6,19,6,4,7,32,8,1,4,7,15,12,71,71,16,29,1,9,10,62
34,Mentor High School,A,,Mentor,OH,Visitors,9,356,22,24,15,23,14,25,39,19,13,8,7,7,11,3,13,8,2,71,71,21,19,3,21,2,37
35,Mentor High School,B,,Mentor,OH,Visitors,10,357,25,12,13,10,22,31,23,8,17,13,47,15,15,13,20,10,3,71,71,12,12,22,7,1,6
26,International Academy Central,A,,,MI,Visitors,11,370,9,13,24,21,21,7,29,20,20,15,25,14,6,17,9,16,6,71,71,14,15,24,18,23,4
21,duPont Manual High School,A,,Louisville,KY,Visitors,14,383,5,16,27,13,28,9,12,11,21,23,17,11,16,18,23,14,37,25,25,5,9,13,20,14,21
55,Shady Side Academy Senior School,A,,Pittsburgh,PA,Visitors,12,379,26,4,12,7,3,8,27,14,7,9,40,2,17,10,25,31,21,11,34,23,8,9,14,15,47
9,Beachwood High School,A,,Beachwood,OH,Visitors,13,383,38,8,14,27,13,10,14,9,9,1,10,10,22,53,3,40,11,15,24,4,24,7,6,33,17
31,Mayfield High School,A,,Mayfield,OH,Visitors,15,462,23,26,31,12,17,13,15,24,31,38,24,22,29,19,4,12,30,7,4,11,11,21,16,19,14
38,New Trier High School,B,,Winnetka,IL,Visitors,16,473,10,28,3,16,18,28,30,10,14,17,21,17,13,27,12,17,16,20,2,41,16,46,32,8,33
24,Hudson High School,A,,Hudson,OH,Visitors,17,481,31,10,28,5,5,21,7,16,22,24,15,24,19,43,31,11,4,28,27,26,28,25,39,3,44
60,St. Ignatius High School,A,,,OH,Visitors,18,490,18,7,29,25,20,15,43,45,27,22,37,16,10,23,2,26,5,34,22,24,36,14,11,24,11
41,Northville High School,A,,Northville,MI,Visitors,19,507,43,14,16,15,48,17,46,17,24,5,8,38,34,33,34,9,7,71,71,33,18,12,1,5,30
66,Westlake High School,A,,Westlake,OH,Visitors,20,578,7,22,55,32,9,16,17,7,43,19,16,27,8,34,27,18,32,16,5,52,20,19,27,48,23
22,duPont Manual High School,B,,Louisville,KY,Visitors,21,613,47,36,25,30,15,34,22,33,16,40,33,35,21,22,15,22,15,18,14,25,35,33,12,18,29
10,Beachwood High School,B,,Beachwood,OH,Visitors,22,619,24,46,17,51,33,24,36,44,8,12,57,19,25,14,24,29,24,10,7,17,30,29,26,21,9
12,Boyceville High School,A,,,WI,Visitors,23,623,36,37,10,43,36,32,45,29,38,11,38,28,26,12,30,13,10,3,12,2,32,48,24,4,39
48,Olentangy Liberty High School,A,,,OH,Visitors,24,632,35,17,50,11,19,26,21,23,23,20,26,26,37,28,43,30,34,2,28,20,54,15,42,29,3
58,St. Edward High School,A,,Lakewood,OH,Visitors,25,632,15,20,26,14,31,49,6,21,28,26,46,31,27,39,38,38,14,30,71,6,43,34,44,26,10
14,Brecksville-Broadview Heights High School,,,,OH,Visitors,26,671,16,38,43,36,50,19,49,18,29,33,11,40,24,11,11,19,27,5,16,22,31,51,19,38,36
33,Medina High School,,,Medina,OH,Visitors,27,692,32,40,41,31,26,37,37,26,47,21,48,18,12,32,22,24,8,13,29,47,10,18,48,6,61
50,Revere High School,A,,,OH,Visitors,28,713,17,33,38,24,34,22,5,42,41,56,43,32,30,6,29,71,28,21,26,35,26,17,34,12,38
32,Mayfield High School,B,,Mayfield,OH,Visitors,29,730,51,27,44,49,23,33,41,35,39,25,34,25,44,24,47,2,42,8,71,19,41,16,22,35,12
45,Olentangy High School,A,,,OH,Visitors,30,749,29,31,21,28,53,5,54,51,1,46,51,37,32,21,33,28,38,71,11,31,7,55,31,46,20
62,St. Xavier High School,,,,OH,Visitors,31,755,37,21,54,22,44,14,10,25,26,47,19,33,52,45,28,35,23,19,18,44,22,37,29,47,41
8,Bayard Rustin High School,B,,West Chester,PA,Visitors,32,793,19,52,19,55,30,12,55,32,19,44,49,9,42,48,41,25,19,24,17,18,42,49,38,50,26
27,International Academy Central,B,,,MI,Visitors,33,797,14,18,20,17,71,42,40,37,18,42,42,50,38,26,46,21,29,71,71,32,53,28,54,37,22
49,Olentangy Liberty High School,B,,,OH,Visitors,34,836,42,42,45,38,35,30,28,30,37,36,31,53,31,38,32,39,43,27,71,30,47,47,35,31,16
28,Kenston High School,,,Bainbridge Township,OH,Visitors,35,840,61,53,36,35,55,40,56,22,15,45,29,45,20,41,17,20,26,1,71,37,44,23,30,36,54
18,Chardon High School,A,,Chardon,OH,Visitors,36,849,33,62,23,52,45,41,34,38,32,27,45,39,28,5,19,33,71,71,71,27,21,45,59,22,48
39,Nordonia High School,A,,,OH,Visitors,37,856,52,25,4,39,52,53,51,31,51,34,64,29,51,31,44,5,36,71,71,28,50,52,8,7,59
63,Stow-Munroe Falls High School,,,,OH,Visitors,38,889,44,35,40,37,37,38,25,41,61,54,56,48,33,30,48,34,45,71,31,15,51,44,23,42,8
19,Chardon High School,B,,Chardon,OH,Visitors,39,896,20,19,42,45,38,29,44,27,35,48,53,21,18,71,56,71,18,71,71,29,71,32,47,17,45
67,Westlake High School,B,,Westlake,OH,Visitors,40,929,39,34,53,42,25,20,18,28,56,28,50,23,48,54,71,36,70,31,13,40,48,38,40,44,24
3,Archbishop Hoban High School,A,,Akron,OH,Visitors,41,934,34,54,34,41,49,48,47,50,34,30,23,34,23,29,51,43,71,26,21,39,52,42,53,28,25
25,Hudson High School,B,,Hudson,OH,Visitors,42,935,60,48,39,44,16,36,13,36,50,51,13,20,36,9,35,45,70,9,19,42,71,59,52,39,51
52,Rocky River High School,,,Rocky River,OH,Visitors,43,965,30,56,32,46,29,52,35,53,57,50,41,30,50,40,10,32,71,17,23,46,46,57,25,43,34
43,North Royalton High School,,,North Royalton,OH,Visitors,44,995,27,45,71,47,27,54,50,39,30,35,12,55,46,57,18,42,46,14,30,55,27,39,45,71,57
46,Olentangy High School,B,,,OH,Visitors,45,999,21,23,71,29,40,45,48,56,49,43,39,56,39,37,42,37,71,71,10,36,34,53,28,71,31
56,Shady Side Academy Senior School,B,,Pittsburgh,PA,Visitors,46,1001,13,30,33,18,54,46,32,34,42,37,30,46,43,35,52,71,71,71,71,51,71,31,50,71,40
53,Seneca High School,A,,,PA,Visitors,47,1006,50,39,46,50,24,58,31,49,55,39,55,71,60,49,45,44,33,71,71,49,40,20,33,34,32
51,Revere High School,B,,,OH,Visitors,48,1015,62,44,71,34,71,35,4,13,25,61,2,43,45,42,26,71,71,4,9,48,71,30,49,41,56
5,Aurora High School,,,Aurora,OH,Visitors,49,1080,55,43,51,57,41,71,52,43,33,53,22,71,35,25,40,71,71,71,71,71,25,26,36,30,58
16,Chagrin Falls High School,A,,,OH,Visitors,50,1082,59,57,30,48,46,51,33,55,54,71,27,44,59,44,49,71,39,71,71,50,37,27,41,71,19
11,Bio-Med Science Academy,,,,OH,Visitors,52,1091,53,51,52,60,43,57,57,54,40,58,18,36,58,58,36,41,31,71,20,43,39,56,55,45,50
68,Worthington Kilbourne High School,A,,,OH,Visitors,51,1091,57,61,71,33,57,23,42,48,46,55,14,49,41,55,50,71,41,33,33,54,23,41,58,52,49
6,Avon Lake High School,,,,OH,Visitors,53,1103,71,50,22,20,51,43,16,71,52,49,1,71,71,71,37,71,71,71,71,71,6,50,71,40,27
64,Thomas Worthington High School,A,,,OH,Visitors,54,1108,41,47,71,40,39,39,38,40,45,10,44,51,47,56,53,71,71,71,71,53,14,40,56,71,71
44,Notre Dame-Cathedral Latin School,,,,OH,Visitors,55,1115,48,60,35,59,56,44,20,46,60,31,36,47,57,46,54,71,71,71,71,38,71,54,60,49,2
13,Boyceville High School,B,,,WI,Visitors,56,1180,63,55,1,71,71,71,71,71,44,29,54,71,49,36,71,71,20,6,71,34,49,36,71,16,55
59,St. Edward High School,B,,Lakewood,OH,Visitors,57,1192,54,29,47,71,42,56,60,71,71,60,52,42,40,50,39,71,22,71,71,45,71,43,43,71,42
4,Archbishop Hoban High School,B,,Akron,OH,Visitors,58,1231,49,49,37,54,32,47,53,71,36,59,58,52,54,71,71,71,70,71,15,71,33,71,46,71,5
15,Charles F. Brush High School,,,,OH,Visitors,59,1305,46,58,48,58,71,71,26,71,71,41,35,54,56,71,71,71,70,23,71,71,55,71,13,71,35
65,Thomas Worthington High School,B,,,OH,Visitors,60,1310,45,32,71,26,71,59,71,71,59,32,60,71,61,47,59,71,71,71,71,71,38,71,37,53,63
57,Shaker Heights High School,,,,OH,Visitors,61,1394,40,41,71,56,10,71,59,47,71,71,59,71,71,71,71,71,71,71,71,71,71,35,71,71,53
61,St. Ignatius High School,B,,,OH,Visitors,62,1433,71,59,71,53,71,55,58,71,58,71,62,41,71,51,57,71,35,22,71,71,71,71,71,71,52
23,Horizon Science Academy Cleveland High School,,,,OH,Visitors,63,1443,64,71,49,71,71,71,61,57,53,71,61,57,53,52,58,71,71,71,71,71,71,71,57,51,60
47,Olentangy High School,C,,,OH,Visitors,64,1461,58,71,71,71,47,50,71,52,48,52,63,58,55,71,55,71,71,71,8,71,71,71,71,71,71
54,Seneca High School,B,,,PA,Visitors,65,1531,56,71,71,71,71,71,71,71,71,57,71,71,62,71,71,71,71,71,71,71,45,58,71,71,46
17,Chagrin Falls High School,B,,,OH,Visitors,66,1590,28,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
40,Nordonia High School,B,,,OH,Visitors,67,1613,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,51,71,71
20,Columbus Academy,,,,OH,Visitors,68,1633,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
36,Monroe Central High School,,,,OH,Visitors,68,1633,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
69,Worthington Kilbourne High School,B,,,OH,Visitors,68,1633,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71,71
70,Solon High School,,,Solon,OH,Solon,1,167,4,6,7,4,12,27,9,1,12,3,9,4,3,1,5,1,1,71,71,13,4,10,17,13,1
71,Solon High School,Trial A,Yes,Solon,OH,Solon,71,597,58,34,28,6,39,50,35,44,16,5,54,1,27,21,8,31,35,71,71,26,10,7,36,4,22
72,Solon High School,Trial B,Yes,Solon,OH,Solon,72,711,28,24,25,45,19,43,19,24,21,19,58,25,24,14,14,26,39,71,71,71,44,27,10,33,59