number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Blue Valley North High School,,,Overland Park,KS,,1,75,1,5,1,1,1,1,4,5,1,3,1,1,2,1,2,3,3,1,5,21,3,4,5
2,Olathe North High School,,,Olathe,KS,,2,96,6,4,3,5,4,4,1,7,3,2,2,5,5,8,1,1,4,7,2,2,5,1,14
3,Pembroke Hill School,,,Kansas City,MO,,3,114,3,1,5,3,3,5,2,1,4,6,4,8,4,3,7,7,7,2,1,4,10,6,18
4,St. James Academy,,,Lenexa,KS,,4,174,11,9,2,13,9,2,13,8,11,13,8,9,1,9,4,11,5,6,4,1,6,8,11
5,Manhattan High School,,,Manhattan,KS,,5,184,8,14,4,9,2,7,10,2,14,1,6,3,11,4,3,9,11,5,3,21,21,13,3
6,Mill Valley High School,,,Mill Valley,KS,,6,217,9,19,6,7,6,8,3,10,15,12,15,6,21,2,6,6,10,3,9,5,21,2,16
7,Lincoln Southwest High School,,,Lincoln,NE,,7,226,4,2,12,19,7,15,7,12,2,10,3,14,8,6,13,2,1,9,11,21,21,10,17
8,Eudora High School,,,Eudora,KS,,8,231,10,7,8,17,10,18,12,14,6,8,17,7,3,5,14,16,8,11,6,3,1,18,12
9,Blue Valley West High School,,,Overland Park,KS,,9,255,2,8,21,8,17,14,21,3,8,21,5,10,9,21,21,4,2,21,7,21,2,5,4
10,De Soto High School,,,De Soto,KS,,10,263,7,6,21,12,14,9,5,11,7,7,9,2,21,14,12,12,12,10,12,21,15,14,10
11,Olathe Northwest High School,,,Olathe,KS,,11,265,14,3,21,6,5,3,6,9,10,21,7,21,7,21,18,10,9,8,8,21,13,3,21
12,Olathe West High School,,,Olathe,KS,,12,273,12,9,7,4,11,6,21,21,5,14,13,4,21,7,5,9,21,21,14,21,4,21,2
13,North Kansas City High School,,,North Kansas City,MO,,13,303,5,11,21,10,15,13,11,18,17,11,14,16,21,10,9,5,14,12,15,21,14,19,1
14,Oak Park High School,,,Kansas City,MO,,14,309,17,17,13,15,13,12,14,19,16,9,16,12,13,11,17,15,15,13,16,6,11,11,8
15,Hume High School,,,Hume,MO,,15,311,18,13,10,18,12,17,21,13,18,4,11,11,12,13,10,17,16,4,17,21,12,17,6
16,Blue Valley Northwest High School,,,Overland Park,KS,,16,315,16,16,9,2,8,11,21,4,13,21,10,15,6,12,16,13,21,21,21,21,8,21,9
17,Tonganoxie High School,,,Tonganoxie,KS,,17,319,15,15,11,11,21,21,8,16,9,21,12,13,21,15,11,8,13,21,13,21,9,7,7
18,Warrensburg High School,,,Warrensburg,MO,,18,369,21,11,21,15,16,21,9,17,12,5,21,21,21,21,15,21,6,21,10,21,7,15,21
19,St.Teresa's Academy,,,,MO,,19,417,13,17,21,21,21,10,21,6,21,21,21,21,21,21,8,14,21,21,21,21,21,21,13
20,Bonner Springs High School,,,Bonner Springs,KS,,20,439,19,21,21,14,21,16,21,15,21,21,21,17,10,21,21,21,21,21,18,21,21,21,15