number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
17,New Trier High School,Bass Fishing,,Winnetka,IL,Combined,1,51,1,1,2,3,1,1,1,4,2,2,2,1,2,1,1,1,1,8,1,3,2,8,2
11,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,2,64,2,2,1,7,4,2,2,3,1,1,1,2,1,2,2,4,3,1,2,1,10,1,9
15,Neuqua Valley High School,Blue,,,IL,Combined,3,268,19,10,14,24,6,4,4,26,8,12,23,4,18,16,14,13,11,5,6,9,3,15,4
43,Waubonsie Valley High School,Varsity,,,IL,Combined,4,280,3,5,7,6,18,7,3,38,6,3,13,8,26,15,4,27,8,6,10,11,17,4,35
34,Lane Tech College Prep High School,Gold,,Chicago,IL,Combined,5,285,25,6,10,8,3,25,5,40,9,17,6,3,24,3,9,11,4,9,15,18,20,9,6
41,Vernon Hills High School,Blue,,,IL,Combined,6,291,22,4,5,17,11,5,12,1,10,19,16,17,5,14,12,12,14,27,19,8,27,6,8
16,Neuqua Valley High School,Gold,,,IL,Combined,7,312,13,16,29,22,13,12,6,13,3,9,9,44,19,17,5,23,6,3,4,13,4,3,26
58,Crystal Lake Central High School,Orange,,,IL,Combined,8,319,6,7,4,4,28,11,8,6,14,29,14,5,16,13,17,9,5,26,28,7,19,32,11
12,Marquette University High School,Paisley,,Milwaukee,WI,Combined,9,328,8,8,8,14,23,14,14,2,12,4,3,16,13,23,27,20,28,19,11,5,7,5,44
18,New Trier High School,Bowling,,Winnetka,IL,Combined,10,339,9,3,56,2,2,3,25,9,4,21,8,11,56,9,6,3,27,4,3,20,24,16,18
63,Grayslake Central High School,Varsity,,,IL,Combined,11,351,7,29,15,16,16,13,11,7,5,6,5,12,56,10,15,2,25,14,17,14,6,21,29
22,Oak Park and River Forest High School,Orange,,,IL,Combined,12,399,16,9,9,25,10,10,56,34,15,34,21,25,4,6,13,6,19,18,8,21,13,20,7
26,Hinsdale Central High School,White,,,IL,Combined,13,400,5,17,16,5,14,22,13,5,13,5,15,7,22,22,18,22,13,16,32,22,26,23,47
31,Lake Forest Academy,Black,,,IL,Combined,14,501,56,28,23,28,5,6,9,11,22,8,7,31,56,5,38,40,33,12,7,16,18,11,31
36,Libertyville High School,Orange,,,IL,Combined,15,521,18,14,19,1,21,8,7,18,29,31,39,9,56,4,36,24,12,34,33,12,56,2,38
28,Hinsdale South High School,Gold,,,IL,Combined,16,524,10,11,12,21,17,56,20,10,30,36,4,30,56,18,16,15,2,56,18,56,1,24,5
54,Belvidere North High School,Red,,,IL,Combined,17,524,27,40,36,34,33,21,17,22,11,23,17,43,8,30,10,5,10,10,9,56,21,19,22
23,Oak Park and River Forest High School,Blue,,,IL,Combined,18,554,15,32,6,44,22,38,15,15,7,15,26,32,56,40,29,10,32,23,20,23,12,17,25
50,Loyola Academy,Maroon,,,IL,Combined,19,561,39,39,34,37,12,23,10,16,26,16,10,38,14,28,35,29,18,15,14,15,22,28,43
42,Vernon Hills High School,Silver,,,IL,Combined,20,613,29,35,40,15,32,17,31,29,18,35,19,6,7,7,7,8,17,32,45,56,56,38,34
45,Waubonsie Valley High School,JV Gold,,,IL,Combined,21,620,14,13,13,33,34,33,16,36,41,26,56,23,20,27,47,36,7,7,23,56,9,14,36
13,Mundelein High School,Scarlet,,,IL,Combined,22,628,37,45,37,45,35,42,18,21,36,18,35,24,56,48,3,14,16,28,12,6,5,30,17
14,Mundelein High School,Gray,,,IL,Combined,23,632,21,43,33,30,41,16,21,43,35,37,24,47,9,41,39,30,56,2,24,2,8,29,1
38,Palatine High School,Scarlet,,,IL,Combined,24,633,33,25,28,36,36,9,22,17,21,14,11,42,12,12,20,26,56,13,25,56,56,31,32
32,Lake Forest Academy,Orange,,,IL,Combined,25,641,30,12,24,27,8,27,30,30,17,7,25,10,15,24,23,38,56,20,38,56,56,56,12
60,Evanston High School,Blue,,,IL,Combined,26,651,44,27,56,11,30,43,56,39,23,11,22,28,25,29,42,28,20,33,5,10,16,26,27
52,Beacon Academy,Varsity,,,IL,Combined,27,668,4,18,26,10,26,28,27,14,45,56,12,29,56,8,22,17,26,35,31,56,56,56,10
64,Grayslake Central High School,JV,,,IL,Combined,28,711,12,31,22,39,15,20,24,12,24,56,18,14,56,21,56,32,56,22,21,56,56,27,21
46,Willowbrook High School,Varsity,,,IL,Combined,29,723,40,24,30,38,20,26,29,24,33,22,42,45,27,56,11,56,29,25,30,56,28,18,14
35,Lane Tech College Prep High School,Myrtle,,Chicago,IL,Combined,30,744,36,19,56,29,7,34,56,23,20,13,56,19,30,19,24,21,30,21,26,56,56,56,37
29,James B. Conant High School,Navy,,,IL,Combined,31,762,11,22,56,18,37,44,23,32,28,33,38,18,56,42,30,35,31,24,34,56,56,22,16
48,Dundee-Crown High School,,,,IL,Combined,32,768,46,44,39,40,40,24,19,37,37,27,34,46,17,47,32,37,24,30,42,19,14,25,48
59,Crystal Lake Central High School,Black,,,IL,Combined,33,773,20,56,3,41,9,31,56,31,27,56,43,35,10,20,19,43,56,36,39,56,25,37,24
44,Waubonsie Valley High School,JV Green,,,IL,Combined,34,776,38,37,21,9,43,19,56,33,43,56,29,13,28,45,25,34,9,56,56,56,11,13,46
62,Fox Homeschoolers,,,,IL,Combined,35,803,56,20,11,23,27,56,28,8,56,38,31,56,31,11,56,19,56,56,56,56,15,7,30
25,Hinsdale Central High School,Red,,,IL,Combined,36,836,31,30,56,13,42,40,35,25,25,25,32,56,56,43,8,41,21,11,36,56,56,56,42
49,Elgin High School,,,,IL,Combined,37,838,56,21,56,56,56,15,33,56,56,10,20,15,56,31,28,16,56,17,16,56,56,36,20
39,Palatine High School,Gray,,,IL,Combined,38,866,26,56,25,35,39,36,56,42,19,24,56,39,23,32,37,25,56,56,37,17,56,35,39
56,Benet Academy,Red,,,IL,Combined,39,871,34,23,20,31,29,30,56,19,40,56,33,56,29,25,56,56,56,56,27,4,56,56,23
53,Beacon Academy,JV,,,IL,Combined,40,890,43,36,38,43,38,35,32,56,32,30,30,33,11,26,45,45,37,56,43,56,56,56,13
33,Lake Forest High School,Varsity,,,IL,Combined,41,924,32,56,56,56,19,37,56,56,16,20,28,21,56,56,31,44,23,56,22,56,56,56,15
40,St. Charles East High School,Varsity,,,IL,Combined,42,924,17,34,56,56,25,41,56,28,39,56,37,37,56,46,44,56,15,56,29,56,23,33,28
65,Grayslake North High School,Varsity,,,IL,Combined,43,929,24,15,56,26,56,18,56,56,56,56,56,20,3,35,40,56,22,56,13,56,56,56,41
21,Niles West High School,JV,,,IL,Combined,44,929,35,42,18,12,31,56,56,56,31,32,44,26,32,34,21,18,56,56,56,56,56,56,49
55,Belvidere North High School,Blue,,,IL,Combined,45,934,42,33,17,20,24,56,56,56,38,56,36,22,56,44,43,7,56,31,40,56,56,56,33
30,James B. Conant High School,Scarlet,,,IL,Combined,46,935,45,38,56,32,44,45,34,41,44,28,40,34,56,36,26,33,34,29,44,56,56,34,50
20,Niles West High School,Varsity,,,IL,Combined,47,960,56,41,32,42,56,29,26,20,34,56,41,40,56,39,46,39,56,56,41,56,56,39,3
19,New Trier High School,ESports,,Winnetka,IL,Combined,48,982,56,26,31,56,56,39,56,27,42,56,56,56,6,37,41,31,36,56,56,56,56,10,40
37,Libertyville High School,Black,,,IL,Combined,49,1021,41,56,56,19,56,32,56,35,56,56,27,56,56,38,56,56,35,56,35,56,56,12,19
51,Loyola Academy,Gold,,,IL,Combined,50,1180,23,56,35,56,56,56,56,56,56,56,56,27,56,56,56,42,56,56,56,56,56,56,45
24,Maine West High School,,,,IL,Combined,51,1181,56,56,27,56,56,56,56,56,56,56,56,36,21,56,33,56,56,56,56,56,56,56,56
61,Evanston High School,Orange,,,IL,Combined,52,1228,56,56,56,56,56,56,56,56,56,56,56,41,56,33,34,56,56,56,56,56,56,56,56
27,Hinsdale South High School,Black,,,IL,Combined,53,1260,28,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
47,Willowbrook High School,JV,,,IL,Combined,54,1288,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
57,Benet Academy,White,,,IL,Combined,54,1288,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
17,New Trier High School,Bass Fishing,,Winnetka,IL,Varsity,1,51,1,1,2,3,1,1,1,4,2,2,2,1,2,1,1,1,1,8,1,3,2,8,2
11,Marquette University High School,Polka Dot,,Milwaukee,WI,Varsity,2,64,2,2,1,7,4,2,2,3,1,1,1,2,1,2,2,4,3,1,2,1,10,1,9
15,Neuqua Valley High School,Blue,,,IL,Varsity,3,268,19,10,14,24,6,4,4,26,8,12,23,4,18,16,14,13,11,5,6,9,3,15,4
43,Waubonsie Valley High School,Varsity,,,IL,Varsity,4,280,3,5,7,6,18,7,3,38,6,3,13,8,26,15,4,27,8,6,10,11,17,4,35
34,Lane Tech College Prep High School,Gold,,Chicago,IL,Varsity,5,285,25,6,10,8,3,25,5,40,9,17,6,3,24,3,9,11,4,9,15,18,20,9,6
41,Vernon Hills High School,Blue,,,IL,Varsity,6,291,22,4,5,17,11,5,12,1,10,19,16,17,5,14,12,12,14,27,19,8,27,6,8
58,Crystal Lake Central High School,Orange,,,IL,Varsity,8,319,6,7,4,4,28,11,8,6,14,29,14,5,16,13,17,9,5,26,28,7,19,32,11
63,Grayslake Central High School,Varsity,,,IL,Varsity,11,351,7,29,15,16,16,13,11,7,5,6,5,12,56,10,15,2,25,14,17,14,6,21,29
22,Oak Park and River Forest High School,Orange,,,IL,Varsity,12,399,16,9,9,25,10,10,56,34,15,34,21,25,4,6,13,6,19,18,8,21,13,20,7
31,Lake Forest Academy,Black,,,IL,Varsity,14,501,56,28,23,28,5,6,9,11,22,8,7,31,56,5,38,40,33,12,7,16,18,11,31
54,Belvidere North High School,Red,,,IL,Varsity,17,524,27,40,36,34,33,21,17,22,11,23,17,43,8,30,10,5,10,10,9,56,21,19,22
36,Libertyville High School,Orange,,,IL,Varsity,15,521,18,14,19,1,21,8,7,18,29,31,39,9,56,4,36,24,12,34,33,12,56,2,38
50,Loyola Academy,Maroon,,,IL,Varsity,19,561,39,39,34,37,12,23,10,16,26,16,10,38,14,28,35,29,18,15,14,15,22,28,43
13,Mundelein High School,Scarlet,,,IL,Varsity,22,628,37,45,37,45,35,42,18,21,36,18,35,24,56,48,3,14,16,28,12,6,5,30,17
38,Palatine High School,Scarlet,,,IL,Varsity,24,633,33,25,28,36,36,9,22,17,21,14,11,42,12,12,20,26,56,13,25,56,56,31,32
60,Evanston High School,Blue,,,IL,Varsity,26,651,44,27,56,11,30,43,56,39,23,11,22,28,25,29,42,28,20,33,5,10,16,26,27
52,Beacon Academy,Varsity,,,IL,Varsity,27,668,4,18,26,10,26,28,27,14,45,56,12,29,56,8,22,17,26,35,31,56,56,56,10
46,Willowbrook High School,Varsity,,,IL,Varsity,29,723,40,24,30,38,20,26,29,24,33,22,42,45,27,56,11,56,29,25,30,56,28,18,14
29,James B. Conant High School,Navy,,,IL,Varsity,31,762,11,22,56,18,37,44,23,32,28,33,38,18,56,42,30,35,31,24,34,56,56,22,16
48,Dundee-Crown High School,,,,IL,Varsity,32,768,46,44,39,40,40,24,19,37,37,27,34,46,17,47,32,37,24,30,42,19,14,25,48
62,Fox Homeschoolers,,,,IL,Varsity,35,803,56,20,11,23,27,56,28,8,56,38,31,56,31,11,56,19,56,56,56,56,15,7,30
49,Elgin High School,,,,IL,Varsity,37,838,56,21,56,56,56,15,33,56,56,10,20,15,56,31,28,16,56,17,16,56,56,36,20
25,Hinsdale Central High School,Red,,,IL,Varsity,36,836,31,30,56,13,42,40,35,25,25,25,32,56,56,43,8,41,21,11,36,56,56,56,42
56,Benet Academy,Red,,,IL,Varsity,39,871,34,23,20,31,29,30,56,19,40,56,33,56,29,25,56,56,56,56,27,4,56,56,23
33,Lake Forest High School,Varsity,,,IL,Varsity,41,924,32,56,56,56,19,37,56,56,16,20,28,21,56,56,31,44,23,56,22,56,56,56,15
65,Grayslake North High School,Varsity,,,IL,Varsity,43,929,24,15,56,26,56,18,56,56,56,56,56,20,3,35,40,56,22,56,13,56,56,56,41
40,St. Charles East High School,Varsity,,,IL,Varsity,42,924,17,34,56,56,25,41,56,28,39,56,37,37,56,46,44,56,15,56,29,56,23,33,28
20,Niles West High School,Varsity,,,IL,Varsity,47,960,56,41,32,42,56,29,26,20,34,56,41,40,56,39,46,39,56,56,41,56,56,39,3
24,Maine West High School,,,,IL,Varsity,51,1181,56,56,27,56,56,56,56,56,56,56,56,36,21,56,33,56,56,56,56,56,56,56,56
27,Hinsdale South High School,Black,,,IL,Varsity,53,1260,28,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
12,Marquette University High School,Paisley,,Milwaukee,WI,JV,9,328,8,8,8,14,23,14,14,2,12,4,3,16,13,23,27,20,28,19,11,5,7,5,44
16,Neuqua Valley High School,Gold,,,IL,JV,7,312,13,16,29,22,13,12,6,13,3,9,9,44,19,17,5,23,6,3,4,13,4,3,26
18,New Trier High School,Bowling,,Winnetka,IL,JV,10,339,9,3,56,2,2,3,25,9,4,21,8,11,56,9,6,3,27,4,3,20,24,16,18
26,Hinsdale Central High School,White,,,IL,JV,13,400,5,17,16,5,14,22,13,5,13,5,15,7,22,22,18,22,13,16,32,22,26,23,47
28,Hinsdale South High School,Gold,,,IL,JV,16,524,10,11,12,21,17,56,20,10,30,36,4,30,56,18,16,15,2,56,18,56,1,24,5
23,Oak Park and River Forest High School,Blue,,,IL,JV,18,554,15,32,6,44,22,38,15,15,7,15,26,32,56,40,29,10,32,23,20,23,12,17,25
42,Vernon Hills High School,Silver,,,IL,JV,20,613,29,35,40,15,32,17,31,29,18,35,19,6,7,7,7,8,17,32,45,56,56,38,34
45,Waubonsie Valley High School,JV Gold,,,IL,JV,21,620,14,13,13,33,34,33,16,36,41,26,56,23,20,27,47,36,7,7,23,56,9,14,36
32,Lake Forest Academy,Orange,,,IL,JV,25,641,30,12,24,27,8,27,30,30,17,7,25,10,15,24,23,38,56,20,38,56,56,56,12
14,Mundelein High School,Gray,,,IL,JV,23,632,21,43,33,30,41,16,21,43,35,37,24,47,9,41,39,30,56,2,24,2,8,29,1
64,Grayslake Central High School,JV,,,IL,JV,28,711,12,31,22,39,15,20,24,12,24,56,18,14,56,21,56,32,56,22,21,56,56,27,21
35,Lane Tech College Prep High School,Myrtle,,Chicago,IL,JV,30,744,36,19,56,29,7,34,56,23,20,13,56,19,30,19,24,21,30,21,26,56,56,56,37
59,Crystal Lake Central High School,Black,,,IL,JV,33,773,20,56,3,41,9,31,56,31,27,56,43,35,10,20,19,43,56,36,39,56,25,37,24
44,Waubonsie Valley High School,JV Green,,,IL,JV,34,776,38,37,21,9,43,19,56,33,43,56,29,13,28,45,25,34,9,56,56,56,11,13,46
39,Palatine High School,Gray,,,IL,JV,38,866,26,56,25,35,39,36,56,42,19,24,56,39,23,32,37,25,56,56,37,17,56,35,39
53,Beacon Academy,JV,,,IL,JV,40,890,43,36,38,43,38,35,32,56,32,30,30,33,11,26,45,45,37,56,43,56,56,56,13
30,James B. Conant High School,Scarlet,,,IL,JV,46,935,45,38,56,32,44,45,34,41,44,28,40,34,56,36,26,33,34,29,44,56,56,34,50
21,Niles West High School,JV,,,IL,JV,44,929,35,42,18,12,31,56,56,56,31,32,44,26,32,34,21,18,56,56,56,56,56,56,49
55,Belvidere North High School,Blue,,,IL,JV,45,934,42,33,17,20,24,56,56,56,38,56,36,22,56,44,43,7,56,31,40,56,56,56,33
19,New Trier High School,ESports,,Winnetka,IL,JV,48,982,56,26,31,56,56,39,56,27,42,56,56,56,6,37,41,31,36,56,56,56,56,10,40
37,Libertyville High School,Black,,,IL,JV,49,1021,41,56,56,19,56,32,56,35,56,56,27,56,56,38,56,56,35,56,35,56,56,12,19
51,Loyola Academy,Gold,,,IL,JV,50,1180,23,56,35,56,56,56,56,56,56,56,56,27,56,56,56,42,56,56,56,56,56,56,45
61,Evanston High School,Orange,,,IL,JV,52,1228,56,56,56,56,56,56,56,56,56,56,56,41,56,33,34,56,56,56,56,56,56,56,56
47,Willowbrook High School,JV,,,IL,JV,54,1288,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
57,Benet Academy,White,,,IL,JV,54,1288,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56