number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
38,Montgomery High School,Hot and Sour,,Skillman,NJ,,1,141,2,4,4,1,15,6,8,2,2,3,4,10,1,1,5,2,25,2,6,2,1,8,27
25,Cumberland Valley High School,,,Mechanicsburg,PA,,2,178,11,6,1,8,6,1,5,6,5,15,3,4,8,6,9,1,3,24,2,17,18,9,10
57,William G. Enloe High School,,,Raleigh,NC,,3,182,7,5,16,4,9,2,1,3,6,27,7,5,12,4,14,5,22,3,12,3,8,3,4
22,Great Neck South High School,,,,NY,,4,212,4,2,8,17,3,5,7,5,21,1,6,31,9,20,6,9,5,6,29,1,6,10,1
48,Ward Melville High School,A,,East Setauket,NY,,5,250,8,13,3,3,10,28,10,1,8,2,11,14,13,11,4,3,13,5,29,31,16,2,12
26,Fairfax High School,Blue,,Fairfax,VA,,6,257,15,12,9,9,12,14,2,11,12,18,14,9,2,3,17,23,20,9,4,11,9,11,11
15,Centennial High School,A,,Ellicott City,MD,,7,267,5,1,2,2,11,4,3,4,4,20,2,3,6,8,54,8,7,30,23,14,30,21,5
39,Montgomery High School,Rasam,,Skillman,NJ,,8,339,16,14,27,30,1,27,11,7,10,23,19,32,5,2,2,11,24,18,7,36,2,13,2
32,Hillsborough High School,,,,NJ,,9,341,26,3,12,16,17,13,13,12,13,10,9,15,21,24,31,17,4,11,29,10,10,6,19
31,Harriton High School,B,,Bryn Mawr,PA,,10,343,14,8,7,29,8,15,22,13,1,6,28,54,4,5,1,4,11,4,35,15,5,39,15
21,East Brunswick High School,,,,NJ,,11,348,33,16,6,10,19,10,4,9,9,17,23,21,7,19,29,6,10,1,8,38,21,26,6
12,Brooklyn Technical High School,B,,New York,NY,,12,366,23,9,17,22,2,7,17,20,18,9,12,13,16,9,11,30,19,47,15,19,7,1,23
30,Harriton High School,A,,Bryn Mawr,PA,,13,375,10,20,10,13,16,3,12,10,38,28,22,24,24,17,22,27,1,7,1,5,3,27,35
20,North Pocono High School,Red,,Covington Township,PA,,14,396,9,21,24,21,13,17,6,28,7,25,8,16,10,33,24,10,9,12,20,37,19,19,8
9,Bayard Rustin High School,Blue,,West Chester,PA,,15,403,6,25,35,20,20,12,16,23,28,12,17,6,17,27,10,19,15,23,9,13,14,5,31
51,Staten Island Technical High School,Team A,,New York,NY,,16,408,25,7,20,36,5,32,26,16,11,24,24,18,3,10,7,20,2,33,24,18,24,16,7
19,Chaminade High School,A,,Mineola,NY,,17,413,12,10,13,7,23,9,19,19,15,11,16,11,18,16,27,21,34,8,29,16,15,17,47
44,Penncrest High School,,,Media,PA,,18,415,17,19,23,28,4,11,20,18,23,13,5,7,40,23,8,7,26,27,5,20,4,25,42
52,Staten Island Technical High School,Team B,,New York,NY,,19,448,24,17,19,6,7,31,18,15,22,29,54,29,11,7,3,12,17,10,26,22,23,18,28
14,Camas High School,Black,,Camas,WA,,20,479,1,15,11,25,29,23,25,17,20,32,41,20,27,39,12,13,21,28,16,9,13,12,30
27,Fairfax High School,Gray,,Fairfax,VA,,21,489,27,28,18,15,21,35,15,26,36,5,33,12,15,25,19,35,18,31,19,6,12,22,16
11,Brooklyn Technical High School,A,,New York,NY,,22,502,21,11,37,32,24,18,24,21,25,8,40,25,25,12,26,25,12,13,10,26,31,4,32
28,Garnet Valley High School,A,,,PA,,23,522,22,18,39,5,30,30,38,22,3,7,1,54,14,22,18,31,37,25,18,7,35,43,3
5,Athens Area High School,Black (06),,Athens,PA,,24,584,54,24,30,11,28,24,9,14,14,4,32,54,20,14,13,24,30,22,54,4,17,44,44
16,Centennial High School,B,,Ellicott City,MD,,25,604,18,32,25,27,35,19,27,32,35,36,26,17,23,18,16,14,16,36,3,33,33,40,43
49,Ward Melville High School,B,,East Setauket,NY,,26,637,20,42,14,26,22,54,20,8,33,45,36,19,29,29,33,18,36,21,54,21,20,15,22
34,JR Masterman School,Blue,,,PA,,27,638,54,22,31,23,14,8,23,31,29,35,15,35,37,13,32,28,29,34,11,30,28,28,48
58,Ed W. Clark High School,Revan,,Las Vegas,NV,,28,639,19,45,33,45,31,22,39,30,17,42,21,2,32,36,23,32,8,19,22,39,25,37,20
59,Ed W. Clark High School,Windu,,Las Vegas,NV,,29,652,31,36,5,33,26,20,31,35,19,44,38,38,31,38,21,22,31,17,14,29,26,46,21
60,West Chester East High School,Red,,West Chester,PA,,30,665,13,27,29,24,18,26,43,41,27,14,13,41,19,15,54,29,32,26,13,54,39,34,34
33,Hillsborough High School,B,,,NJ,,31,689,34,23,28,35,43,21,14,29,42,22,20,22,28,37,35,37,6,16,29,54,54,23,37
36,North Penn High School,(Columbia) B,,,PA,,32,707,54,29,36,14,40,34,28,27,30,38,10,33,38,31,45,15,23,20,54,27,32,20,29
29,Garnet Valley High School,B,,,PA,,33,715,54,54,40,12,44,40,35,24,37,21,44,1,26,34,40,38,33,15,27,8,11,32,45
17,Central High School,,,,PA,,34,728,38,38,15,39,41,16,29,25,46,43,30,36,34,28,30,16,28,39,28,25,22,33,49
42,Randolph High School,A,,Randolph,NJ,,35,759,37,30,34,19,47,33,33,38,24,40,35,27,22,26,38,43,38,35,40,23,41,47,9
53,Strath Haven High School,,,,PA,,36,795,32,34,38,42,37,25,36,39,16,37,18,34,45,30,28,33,54,37,17,54,54,38,17
37,North Penn High School,(Navy) A,,,PA,,37,804,29,37,22,18,36,38,34,33,26,41,25,54,33,43,25,40,27,46,54,54,40,24,25
10,Bayard Rustin High School,Gold,,West Chester,PA,,38,825,30,47,47,40,34,37,42,42,34,26,31,30,36,46,44,36,54,29,35,24,38,7,36
45,Philadelphia High School for Girls,A,,,PA,,39,828,36,44,44,44,33,39,41,44,47,19,27,23,43,32,42,44,14,32,41,28,37,41,33
18,Central High School,2,,,PA,,40,848,54,46,26,34,32,36,30,36,40,16,42,37,42,40,41,42,40,43,54,34,29,30,24
13,North Pocono High School,White,,Covington Township,PA,,41,860,28,54,32,54,42,54,54,37,54,33,29,54,30,21,36,54,54,14,25,12,27,36,26
2,Academy at Palumbo,Team 2 (B),,Philadelphia,PA,,42,900,54,49,42,31,45,29,44,45,45,30,39,39,41,42,34,39,44,42,35,35,36,14,46
56,Shipley School,,,,PA,,43,913,54,31,43,38,27,41,32,34,43,34,46,40,35,41,37,41,35,40,39,54,54,35,39
35,JR Masterman School,White,,,PA,,44,944,54,26,46,41,25,54,37,43,44,47,37,26,46,35,43,54,39,41,29,54,54,29,40
1,Academy at Palumbo,Team 1 (A),,Philadelphia,PA,,45,975,35,35,21,54,38,54,54,47,39,39,43,28,54,54,54,54,42,54,54,32,34,42,14
50,Ranney School,,,,NJ,,46,1010,54,33,48,43,46,54,54,54,32,46,34,54,44,45,20,26,54,44,54,54,54,45,18
6,Athens Area High School,Silver (05),,Athens,PA,,47,1031,3,43,54,54,54,54,54,54,54,54,54,8,39,46,54,54,54,54,38,54,54,31,13
23,Kingsway Regional High School,A,,,NJ,,48,1041,54,40,45,54,39,54,54,46,41,31,45,54,47,44,54,34,43,38,21,54,54,54,41
43,Randolph High School,B,,Randolph,NJ,,49,1078,54,48,41,37,54,54,40,40,31,54,54,42,54,54,39,54,41,45,54,54,42,54,38
61,West Chester East High School,Gold,,West Chester,PA,,50,1190,54,41,54,54,54,54,54,54,54,54,54,54,54,54,15,54,54,54,54,54,54,54,54
46,Philadelphia High School for Girls,B,,,PA,,51,1214,54,39,54,54,54,54,54,54,54,54,54,54,54,54,54,54,45,54,54,54,54,54,50
62,West Windsor-Plainsboro High School North,SANDWICH,,Plainsboro,NJ,,52,1226,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,38,54,54,54,54,54,54
41,Northwestern Lehigh High School,Gold,,,PA,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
63,West Windsor-Plainsboro High School North,SOUP,,Plainsboro,NJ,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
3,Allentown Central Catholic High School,Gold,,,PA,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
4,Allentown Central Catholic High School,Green,,,PA,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
7,Atholton High School,A,,Columbia,MD,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
8,Atholton High School,B,,Columbia,MD,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
67,Cristo Rey Philadelphia High School,,,Philadelphia,PA,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
40,Northwestern Lehigh High School,Black,,,PA,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
47,Pocono Mountain East High School,,,Swiftwater,PA,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
64,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54
65,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,53,1242,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54,54