number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Fossils,Game On,Helicopters,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle (Trial),Ornithology,Reach for the Stars,Road Scholar,Water Quality,Write It CAD It
1,Albany Middle School,A,,,CA,,1,61,4,1,3,7,3,1,1,1,2,2,3,6,4,2,1,5,1,3,1,2,1,8
6,Christensen Middle School,Blue,,,CA,,2,64,3,4,4,5,4,6,3,3,3,4,2,4,2,4,2,1,6,1,3,3,2,1
9,Creekside Middle School,Blue,,,CA,,3,70,2,3,1,1,1,7,7,7,1,1,1,1,3,1,5,2,7,4,5,6,5,6
10,Creekside Middle School,Gold,,,CA,,4,114,1,10,8,2,2,2,6,9,11,5,4,3,1,5,7,7,3,6,2,4,9,10
5,Canyon Middle School,Peanut Butter,,,CA,,5,137,6,9,6,4,5,12,11,12,7,3,5,2,5,8,9,3,9,2,10,7,8,3
4,Canyon Middle School,Jelly,,,CA,,6,156,8,11,2,3,6,11,12,8,6,8,7,7,7,9,11,4,5,12,9,1,10,4
7,Christensen Middle School,Gold,,,CA,,7,158,10,8,11,6,7,10,5,2,8,7,11,8,6,11,6,6,12,7,4,10,4,11
13,Eleanor Murray Fallon Middle School,,,,CA,,8,161,5,6,12,8,15,3,4,5,4,14,15,12,9,3,3,8,8,11,7,8,7,2
2,Albany Middle School,B,,,CA,,9,166,7,2,10,9,13,4,9,6,5,10,8,9,10,10,8,14,2,8,6,5,6,7
11,East Bay Innovation Academy,,,Oakland,CA,,10,190,9,12,5,10,13,8,10,10,9,11,9,10,11,6,4,10,11,5,8,9,12,9
3,Albany Middle School,C,,,CA,,11,198,11,5,9,11,14,9,2,4,10,6,10,5,14,14,14,14,4,10,14,14,3,5
8,Christensen Middle School,White,,,CA,,12,202,12,7,7,12,13,5,8,11,12,9,6,11,8,7,10,9,10,9,11,11,11,13
12,Escuela BilingÃ¼e Internacional,,,,CA,,13,294,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14