number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Botany,Chemistry Lab,Circuit Lab,Codebusters,Disease Detectives,Dynamic Planet,Gravity Vehicle,Ornithology,Ping Pong Parachute,Protein Modeling,Write It Do It
24,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,44,1,2,2,1,4,1,2,3,3,11,1,3,2,8
7,East Brunswick High School,,,,NJ,,2,77,2,7,9,2,8,8,3,2,2,3,4,14,7,6
17,Princeton High School,,,,NJ,,3,83,4,1,8,4,11,6,6,10,6,14,2,6,3,2
25,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,4,83,7,10,1,3,3,10,4,5,8,2,10,5,12,3
19,South Brunswick High School,,,South Brunswick,NJ,,5,83,10,6,5,9,5,9,5,7,7,7,3,4,1,5
11,John P. Stevens High School,,,,NJ,,6,89,5,4,3,7,2,4,1,4,17,5,8,9,6,14
1,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,7,103,8,3,7,11,6,2,7,8,1,12,5,12,4,17
4,Biotechnology High School,,,,NJ,,8,167,6,5,17,5,19,23,14,11,9,8,6,11,11,22
21,Tenafly High School,,,,NJ,,9,172,12,8,4,22,1,14,15,13,25,17,14,2,18,7
8,Edison High School,,,,NJ,,10,172,14,17,10,6,15,18,13,6,5,19,12,23,10,4
3,Bergen County Academies,,,,NJ,,11,178,13,15,6,8,10,5,11,9,14,6,28,1,28,24
9,Holmdel High School,,,,NJ,,12,184,3,20,19,13,13,16,12,12,10,9,9,20,13,15
27,Morris Hills High School,,,,NJ,,13,185,16,19,12,14,7,15,24,1,19,4,11,22,8,13
14,Mountain Lakes High School,,,,NJ,,14,197,19,11,14,16,9,12,19,17,20,15,19,10,5,11
6,Delaware Valley Regional High School,,,,NJ,,15,204,9,16,16,10,18,3,21,19,4,10,17,18,14,29
10,John F. Kennedy Memorial High School,,,,NJ,,16,220,11,14,21,15,14,21,16,14,18,13,21,7,15,20
16,Pascack Hills High School,,,,NJ,,17,225,22,12,23,21,22,11,8,16,13,28,15,8,17,9
26,New Providence High School,,,,NJ,,18,227,15,9,18,19,21,17,18,25,12,28,7,17,9,12
13,Montclair High School,,,,NJ,,19,233,23,13,13,20,12,28,10,15,16,20,13,15,16,19
15,Parsippany Hills High School,,,,NJ,,20,258,27,18,22,18,25,13,9,23,27,1,20,13,19,23
5,Christian Brothers Academy,,,,NJ,,21,274,17,25,11,23,26,24,20,20,22,21,16,27,21,1
23,West Orange High School,,,,NJ,,22,275,21,24,15,17,20,25,17,18,23,16,22,19,22,16
18,Sayreville War Memorial High School,,,,NJ,,23,280,20,22,25,12,17,19,22,22,24,28,18,21,20,10
2,Arthur L. Johnson High School,,,,NJ,,24,308,24,26,24,25,24,20,28,21,11,18,25,16,28,18
20,Sparta High School,,,,NJ,,25,323,26,21,20,28,23,7,28,28,15,28,23,27,28,21
22,West Morris Central High School,,,,NJ,,26,344,25,23,28,24,16,22,25,26,21,27,26,28,28,25
12,Mahwah High School,,,,NJ,,27,367,18,28,28,28,28,28,23,24,26,28,24,28,28,28