number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Fermi Questions,Game On,Helicopters,Herpetology,Microbe Mission,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
11,South Burlington High School,Blue,,,VT,,1,55,7,4,1,5,2,5,2,5,3,3,1,5,1,1,3,1,4,2
1,St. Johnsbury Academy,Gold,,St. Johnsbury,VT,,2,58,3,7,8,6,4,1,1,3,1,1,5,3,4,3,1,2,2,3
3,St. Johnsbury Academy,Green,,St. Johnsbury,VT,,3,100,6,12,4,1,1,4,4,12,12,7,3,4,2,6,5,12,1,4
8,Peoples Academy,Gold,,Morrisville,VT,,4,100,8,2,5,3,3,8,6,4,12,6,7,1,6,12,4,4,3,6
4,St. Johnsbury Academy,White,,St. Johnsbury,VT,,5,122,9,1,12,8,6,6,12,2,2,5,12,2,9,2,12,3,12,7
7,Peoples Academy,Green,,Morrisville,VT,,6,122,2,3,6,9,7,7,5,12,12,4,2,12,3,12,2,7,12,5
10,South Burlington High School,Black,,,VT,,7,144,5,6,12,4,9,2,12,6,12,12,4,12,8,4,6,6,12,12
6,Essex STEM Academy,,,Essex,VT,,8,170,1,12,3,2,12,12,7,12,12,12,12,12,12,12,12,5,12,8
9,South Burlington High School,Gray,,,VT,,9,170,12,12,12,10,5,3,12,12,12,2,6,12,12,5,7,12,12,12
2,St. Johnsbury Academy,Gray,,St. Johnsbury,VT,,10,174,12,12,2,7,12,12,12,1,12,12,12,12,7,12,12,12,12,1
5,Long Trail Academy,,,,VT,,11,175,4,5,7,11,8,12,3,12,12,12,12,12,5,12,12,12,12,12