number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It CAD It (Trial),Write It Do It
16,Mason High School,,,Mason,OH,,1,214,15,1,61,24,15,17,2,61,1,61,13,6,14,30,1,9,18,4,1,1,1,10,9,6,6,61,10
4,Mountain View High School,,,Mountain View,CA,,2,217,8,5,61,7,13,4,16,61,4,61,26,3,2,4,2,1,15,2,2,15,12,9,4,16,34,1,13
3,Troy High School,,,Fullerton,CA,,3,222,7,9,1,4,9,14,1,5,51,3,2,9,15,6,7,2,9,6,11,2,9,2,5,14,5,61,23
21,Marquette University High School,,,Milwaukee,WI,,4,230,5,3,23,6,11,5,19,61,9,1,29,20,10,7,18,15,5,1,6,11,7,21,7,3,1,61,11
15,Solon High School,,,Solon,OH,,5,259,16,17,61,5,6,25,23,14,5,61,6,7,4,1,23,4,16,13,28,5,14,3,19,1,3,61,15
7,Adlai E. Stevenson High School,,,Lincolnshire,IL,,6,261,2,11,8,2,1,3,10,17,15,13,1,2,8,8,16,40,23,8,12,14,8,11,36,8,18,11,4
6,William G. Enloe High School,,,Raleigh,NC,,7,287,6,13,9,14,19,10,4,2,22,15,16,14,28,16,3,18,2,10,8,13,18,15,1,28,8,61,1
8,New Trier High School,,,Winnetka,IL,,8,317,9,2,25,32,10,2,5,11,25,61,5,13,9,20,8,17,11,5,14,7,21,8,35,11,19,61,29
25,Carmel High School,,,Carmel,IN,,9,326,3,24,34,15,5,19,7,19,11,61,4,5,16,15,6,12,12,11,7,36,2,18,18,9,45,16,26
17,Seven Lakes High School,,,Katy,TX,,10,328,14,10,2,19,3,7,26,9,6,2,24,11,1,5,15,11,28,28,4,30,10,16,13,21,23,61,3
24,Acton-Boxborough Regional High School,,,Acton,MA,,11,335,11,26,13,46,25,9,3,27,16,61,25,18,3,31,4,6,3,19,9,17,16,5,14,2,25,12,2
23,Montgomery High School,,,Skillman,NJ,,12,370,10,21,22,3,22,1,9,18,19,9,33,12,12,11,21,46,8,3,10,26,15,23,21,4,35,5,5
1,Ward Melville High School,,,East Setauket,NY,,13,394,4,16,6,16,2,26,24,1,20,16,12,15,11,12,12,42,36,17,17,25,22,17,22,7,10,14,9
11,Grand Haven High School,,,Grand Haven,MI,,14,413,21,20,61,1,27,34,15,61,52,61,28,41,19,24,14,5,6,15,22,6,30,6,3,5,7,61,12
5,North Carolina School of Science and Mathematics,,,Durham,NC,,15,422,12,6,61,28,21,33,6,61,3,61,15,16,45,25,32,13,7,9,25,27,3,22,12,25,31,61,6
19,Brookwood High School,,,Snellville,GA,,16,427,13,18,61,37,37,24,8,61,40,61,9,19,7,2,20,16,32,7,5,28,6,12,6,36,38,61,7
12,Northville High School,,,Northville,MI,,17,455,27,22,12,30,38,30,22,61,2,61,10,32,27,18,17,3,4,18,26,4,29,13,8,15,2,61,58
2,Great Neck South High School,,,,NY,,18,461,22,15,61,9,8,6,29,61,34,61,14,23,26,21,5,31,22,30,18,21,24,24,31,29,11,61,8
10,Harriton High School,,,Bryn Mawr,PA,,19,467,18,19,61,45,20,23,27,23,31,61,3,4,21,17,19,20,13,22,13,23,5,4,42,20,27,61,31
9,Cumberland Valley High School,,,Mechanicsburg,PA,,20,487,30,14,36,11,18,22,28,22,7,61,44,25,20,19,28,32,10,16,24,10,17,27,11,23,16,3,35
58,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,21,505,17,7,11,22,39,21,11,6,33,4,8,24,34,13,11,8,29,23,16,18,28,14,41,18,51,4,19
57,Walton High School,,,Marietta,GA,,22,558,23,28,26,10,17,27,17,61,23,5,34,28,44,44,35,14,27,36,20,8,37,7,16,24,14,2,25
18,William P. Clements High School,,,,TX,,23,563,26,29,5,53,24,16,12,61,12,61,20,27,6,14,30,26,39,25,23,3,25,59,2,45,4,61,43
29,Tesla STEM High School,,,Redmond,WA,,24,588,37,12,20,48,23,15,39,8,37,12,17,1,25,23,10,24,24,40,36,46,4,1,10,31,26,10,59
37,duPont Manual High School,,,Louisville,KY,,25,590,1,25,31,47,4,13,30,21,14,7,7,8,13,45,39,44,31,39,32,35,11,28,46,43,21,9,14
13,F.W. Buchholz High School,,,,FL,,26,594,25,23,10,49,12,12,21,4,41,61,22,35,17,32,24,33,14,31,29,9,13,25,30,26,33,6,38
26,Centennial High School,,,Ellicott City,MD,,27,622,29,34,14,34,16,11,20,3,18,10,35,10,54,29,9,22,40,14,33,29,20,33,34,30,29,7,39
20,Lake Braddock Secondary School,,,Burke,VA,,28,627,24,31,7,31,36,43,13,61,8,61,23,38,24,37,13,41,45,26,31,32,38,26,24,10,13,61,20
41,Iolani School,,,Honolulu,HI,,29,639,43,4,28,25,7,20,45,25,36,61,27,17,40,42,33,27,38,21,39,37,23,19,28,13,15,13,40
46,Ed W. Clark High School,,,Las Vegas,NV,,30,689,34,38,4,13,33,48,35,16,21,6,50,29,18,3,44,43,1,35,19,34,42,35,45,38,9,17,22
22,Pembroke Hill School,,,Kansas City,MO,,31,709,35,8,21,23,40,37,31,61,27,61,11,30,46,46,25,21,34,20,15,50,48,30,43,42,30,8,17
14,James S. Rickards High School,,,,FL,,32,730,39,39,18,44,47,31,14,61,17,61,51,39,50,26,29,19,25,41,35,16,19,40,26,32,17,61,34
33,Fossil Ridge High School,,,Fort Collins,CO,,33,743,20,56,3,50,31,37,38,24,29,11,21,31,33,9,27,35,46,42,43,19,35,29,15,33,12,61,52
30,Blue Valley North High School,,,Overland Park,KS,,34,771,40,27,15,8,50,8,33,7,48,61,46,33,32,22,43,60,26,45,27,24,40,31,23,40,20,61,45
28,Wayzata High School,,,,MN,,35,819,28,46,61,52,30,44,36,61,43,61,41,54,22,33,31,25,37,37,48,22,32,34,20,17,40,61,47
32,Auburn High School,,,Auburn,AL,,36,826,19,48,61,18,57,18,18,61,32,61,32,55,56,48,42,7,19,43,21,42,45,38,61,37,49,61,21
40,Catalina Foothills High School,,,Tucson,AZ,,37,884,38,42,61,21,14,49,46,61,44,61,43,34,29,50,37,38,21,12,46,52,36,42,61,49,48,61,32
48,St. Mary's Academy,,,,OR,,38,887,46,49,30,54,42,52,32,28,47,8,40,40,39,10,45,30,54,47,34,39,27,32,32,22,37,61,37
34,Century High School,,,,ND,,39,909,33,40,61,29,26,51,54,61,28,61,53,53,36,35,46,45,52,51,42,12,44,53,33,12,28,61,53
35,South Windsor High School,,,,CT,,40,910,36,47,16,20,34,32,34,15,39,61,31,36,43,56,26,29,50,34,56,38,56,41,48,41,39,61,44
43,Barrington High School,,,,RI,,41,913,49,51,61,12,46,35,25,61,24,61,47,37,41,51,53,10,47,52,53,51,54,51,47,19,22,61,36
42,Ames High School,,,Ames,IA,,42,932,31,43,19,26,29,53,47,61,35,61,49,26,55,54,52,37,20,46,30,40,51,46,49,47,42,61,24
52,Baton Rouge Magnet High School,,,Baton Rouge,LA,,43,942,32,32,61,27,32,36,58,61,45,61,45,56,31,38,48,34,30,56,40,44,47,48,37,61,32,61,33
49,Northwest Rankin High School,,,,MS,,44,950,54,33,35,36,54,28,48,20,26,61,55,21,30,43,40,39,55,33,45,43,31,55,40,48,52,61,41
36,Charter School of Wilmington,,,Wilmington,DE,,45,953,45,37,61,33,56,40,37,61,38,61,36,48,42,47,34,51,33,44,47,31,34,36,61,50,46,61,27
47,Casady School,,,Oklahoma City,OK,,46,966,42,52,24,40,28,29,41,61,46,61,37,43,38,34,49,52,49,29,50,33,49,45,25,44,61,61,50
44,West High School,,,,UT,,47,969,44,44,33,55,49,41,50,29,53,61,38,45,53,40,22,49,43,38,37,48,33,57,44,27,43,61,16
31,Lincoln Science Focus Program High School,,,Lincoln,NE,,48,973,53,30,27,17,58,58,42,12,49,61,42,58,47,52,36,23,35,49,52,20,58,37,29,35,36,61,57
27,Collierville High School,,,,TN,,49,1032,61,36,61,61,60,60,56,61,42,61,54,22,5,53,60,54,17,57,3,61,26,20,61,46,61,61,56
38,Hamilton High School,,,,MT,,50,1047,51,50,61,35,59,57,40,10,10,61,18,52,51,27,54,61,61,61,54,61,57,52,27,34,24,61,51
50,Lebanon High School,,,,NH,,51,1053,41,55,61,38,43,45,55,61,59,61,57,57,23,39,38,50,41,48,38,41,43,44,38,53,61,61,46
60,"BASIS Independent Washington, D.C.",,,Washington,DC,,52,1071,57,35,61,43,45,46,43,61,55,61,48,42,52,28,57,48,53,24,41,45,60,49,50,52,50,61,48
54,Kelly Walsh High School,,,Casper,WY,,53,1079,58,41,61,51,48,55,49,26,57,61,52,50,37,36,51,47,51,32,59,61,53,39,17,61,44,61,30
56,Cabell Midland High School,,,Ona,WV,,54,1132,50,57,29,42,44,56,52,61,58,61,60,59,49,41,56,28,56,55,51,47,59,60,39,54,41,18,18
45,Clinton High School,,,,SC,,55,1140,52,45,61,56,52,39,51,61,50,61,19,47,35,57,41,53,44,54,55,49,55,58,61,51,61,61,55
39,La Cueva High School,,,,NM,,56,1155,48,58,61,61,51,46,57,61,13,61,59,51,57,55,55,61,57,27,49,61,50,50,61,39,61,61,28
51,Little Rock Central High School,,,,AR,,57,1181,55,59,61,41,55,50,59,61,56,14,30,49,59,49,47,56,42,50,58,61,41,56,51,61,47,61,49
55,Burr and Burton Academy,,,Manchester,VT,,58,1209,56,53,32,61,41,54,60,30,61,60,56,44,58,59,50,36,59,58,44,61,39,43,52,61,61,15,42
59,Brookings High School,,,Brookings,SD,,59,1222,59,54,17,61,35,41,53,61,54,61,39,46,48,60,58,61,48,53,60,61,46,54,61,55,61,61,54
53,Falmouth High School,,,,ME,,60,1265,47,61,61,39,53,61,44,13,30,61,58,60,61,58,59,55,58,61,57,61,52,47,61,61,61,61,60