number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
20,Pleasant Ridge Middle School,,,,KS,,1,117,1,7,4,1,2,6,3,6,1,4,13,1,10,1,4,6,4,3,2,2,10,19,7
13,Leawood Middle School,,,,KS,,2,174,5,3,7,2,16,16,1,2,2,13,7,24,7,12,7,2,13,11,8,1,6,1,8
24,St. Thomas Aquinas Catholic School,,,Wichita,KS,,3,188,7,9,5,4,11,3,16,3,19,6,11,3,3,15,20,1,2,2,10,21,7,4,6
5,California Trail Middle School,,,,KS,,4,193,4,14,17,3,1,14,2,4,18,14,2,2,11,5,9,5,7,16,4,11,9,7,14
6,Charles Robinson Middle School,,,,KS,,5,196,3,4,14,11,4,1,4,9,3,9,1,5,18,2,13,4,1,7,20,9,26,10,18
8,Eudora Middle School,,,,KS,,6,208,25,6,25,5,3,5,12,12,16,7,19,20,1,3,1,3,5,6,5,5,19,3,2
9,Harmony Middle School,,,,KS,,7,216,2,16,22,12,8,2,5,5,8,2,8,8,5,4,10,16,12,22,9,20,4,13,3
1,All Saints Catholic School,,,,KS,,8,243,17,15,2,19,9,8,6,22,13,12,5,13,24,10,6,7,8,12,11,4,1,2,17
17,Monticello Trails Middle School,,,,KS,,9,248,9,12,6,18,13,7,7,7,14,5,4,23,15,25,11,8,6,13,13,6,5,11,10
16,Mill Creek Middle School,,,Lenexa,KS,,10,273,22,22,11,13,7,28,19,16,10,3,10,15,2,14,14,15,24,1,1,7,2,8,9
18,Oregon Trail Middle School,,,,KS,,11,280,10,13,13,9,10,11,8,11,21,10,3,11,16,6,21,9,16,14,21,3,8,14,22
21,Prairie Trail Middle School,,,,KS,,12,307,12,20,19,10,14,12,14,20,11,20,9,10,4,9,16,14,14,5,14,19,20,16,5
12,Indian Trail Middle School,,,,KS,,13,312,13,19,16,14,20,13,15,21,5,1,18,21,6,11,22,11,3,22,7,23,3,15,13
27,Susan B. Anthony Middle School,,,,KS,,14,319,18,1,26,7,6,4,11,14,22,25,23,9,8,17,8,12,9,9,26,24,17,22,1
14,Lexington Trails Middle School,,,,KS,,15,326,8,8,12,8,5,22,13,8,9,8,15,12,26,20,18,17,15,17,17,15,21,5,27
30,Wilbur Middle School,,,,KS,,16,346,20,2,20,24,24,9,17,23,7,15,12,7,17,16,29,13,22,8,6,12,11,12,20
19,Pioneer Trail Middle School,,,,KS,,17,385,19,5,8,16,26,29,25,24,23,26,25,14,23,7,2,10,25,10,18,14,12,20,4
33,Lakewood Middle School,,,,KS,,18,387,11,24,27,6,12,15,10,17,4,16,14,17,27,8,12,27,21,22,25,16,13,17,26
2,Andover Central Middle School,,,,KS,,19,406,27,30,10,23,21,17,28,1,12,11,6,19,9,21,17,19,18,15,28,13,27,6,28
15,Maize South Middle School,,,,KS,,20,428,26,23,21,20,18,10,21,10,15,19,29,4,29,23,5,22,23,20,16,17,23,23,11
28,Tonganoxie Middle School,,,,KS,,21,445,21,10,9,27,15,20,9,18,28,17,27,16,21,24,28,18,20,22,23,10,16,30,16
23,St. Peter Catholic School,,,,KS,,22,457,15,21,3,29,25,25,24,13,25,27,17,22,20,27,25,24,19,4,3,28,15,21,25
11,Horace J. Good Middle School,,,,KS,,23,458,6,25,1,26,19,21,26,19,24,21,22,6,13,19,24,20,27,22,19,27,25,25,21
26,Saints Peter and Paul Catholic School,,,,KS,,24,462,14,18,18,25,22,19,18,15,17,23,21,18,14,28,23,25,28,22,12,18,14,26,24
10,Hill City Junior High School,,,,KS,,25,491,23,11,28,17,17,26,23,28,26,22,24,29,28,22,19,23,10,18,15,22,24,24,12
4,Bennington Junior High School,,,,KS,,26,496,16,30,23,15,23,18,20,27,27,24,16,25,25,18,3,21,11,30,27,26,22,30,19
25,Sterling Grade School,,,,KS,,27,548,24,17,15,22,28,27,29,29,29,18,28,27,22,26,27,26,26,22,22,25,18,18,23
7,Chisholm Middle School,,,,KS,,28,564,28,30,30,21,27,24,22,25,6,30,20,28,12,30,15,30,30,21,30,30,30,30,15
32,Minneapolis Junior High School,,,,KS,,29,564,29,30,24,28,29,23,27,26,20,30,26,26,19,13,26,30,17,19,24,8,30,30,30