number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
20,Kennedy Middle School,Gold,,Cupertino,CA,,1,75,7,4,5,3,1,1,2,4,4,1,2,3,6,1,8,2,2,4,1,1,2,10,1
51,Sierra Vista Middle School,Black,,Irvine,CA,,2,80,1,2,17,5,4,5,4,2,2,3,3,1,3,5,1,1,1,1,2,2,1,4,10
55,Beckendorff Junior High School,,,Katy,TX,,3,187,3,1,13,34,5,3,13,9,5,8,7,9,1,4,2,9,5,26,3,5,15,1,6
17,Jeffrey Trail Middle School,Blue,,Irvine,CA,,4,205,9,5,10,2,7,2,6,1,12,19,13,8,8,3,7,18,4,3,4,12,4,33,15
52,Sierra Vista Middle School,Red,,Irvine,CA,,5,209,2,6,2,4,9,13,5,11,6,4,1,25,2,2,6,8,3,11,5,10,22,5,47
53,Sierra Vista Middle School,Grey,,Irvine,CA,,6,271,5,13,1,15,14,16,3,12,10,2,9,35,4,19,3,3,6,2,8,11,60,6,14
38,Orange County School of the Arts,Mango,,Santa Ana,CA,,7,277,18,10,12,8,3,7,10,18,7,9,4,7,9,12,5,5,15,59,6,4,3,22,24
22,Kennedy Middle School,Ruby,,Cupertino,CA,,8,280,12,15,14,20,2,9,14,22,21,5,21,24,12,7,4,11,8,6,10,3,9,2,29
23,Kraemer Middle School,Blue,,Placentia,CA,,9,310,20,18,4,24,8,14,16,23,18,14,10,10,13,20,10,10,20,16,7,13,12,3,7
19,Jeffrey Trail Middle School,Orange,,Irvine,CA,,10,369,4,7,22,17,6,6,9,3,36,7,27,14,7,8,18,22,11,15,19,15,20,60,16
40,Pacific Trails Middle School,1,,San Diego,CA,,11,385,11,25,18,44,10,25,25,5,9,21,16,15,5,10,19,6,9,17,29,6,35,17,8
49,Winston Churchill Middle School,Gold,,Carmichael,CA,,12,408,14,14,7,25,13,10,23,30,11,23,19,39,21,9,15,7,18,7,11,19,16,21,36
44,Robert C. Fisler School,A,,Fullerton,CA,,13,444,21,31,6,21,11,8,20,36,16,11,18,23,41,27,11,4,13,14,27,35,6,13,31
10,Dana Middle School,Red,,San Diego,CA,,14,445,6,3,8,26,17,20,34,7,25,10,5,19,43,6,33,36,26,9,32,18,18,19,25
15,Henry E. Huntington Middle School,A,,San Marino,CA,,15,446,23,11,25,39,12,37,33,13,23,24,6,18,18,21,16,17,7,30,12,9,39,8,5
7,Chaparral Middle School,A,,Diamond Bar,CA,,16,481,22,19,3,38,16,28,15,15,29,28,35,33,22,11,23,15,23,13,22,26,31,12,2
4,Carmel Valley Middle School,Ramen,,San Diego,CA,,17,510,25,16,27,30,35,29,26,6,3,6,20,5,11,30,12,60,10,29,15,23,60,9,23
14,Gretchen Whitney High School,,,Cerritos,CA,,18,517,15,9,34,35,24,32,36,27,15,13,46,13,26,18,17,13,16,59,9,16,10,23,11
39,Orange County School of the Arts,Pineapple,,Santa Ana,CA,,19,544,19,26,31,10,18,23,27,28,31,45,12,11,36,28,14,14,12,23,28,8,34,31,35
41,Pacific Trails Middle School,2,,San Diego,CA,,20,553,34,21,40,16,26,4,39,21,33,15,22,16,19,22,25,16,30,8,30,24,36,15,41
21,Kennedy Middle School,Coral,,Cupertino,CA,,21,565,17,33,24,23,15,21,8,17,32,33,15,4,39,23,9,44,22,20,46,17,32,26,45
12,El Rancho Charter School,Green,,Anaheim,CA,,22,568,10,24,26,14,19,12,46,39,13,27,31,27,28,15,41,21,41,33,37,7,19,29,9
32,Oak Avenue Intermediate School,,,Temple City,CA,,23,593,32,23,15,37,33,26,42,37,24,20,8,2,46,38,26,19,31,28,13,32,11,32,18
54,Sierra Vista Middle School,White,,Irvine,CA,,24,631,8,8,19,1,60,17,1,10,60,17,26,34,14,13,60,23,60,32,60,25,5,34,44
11,Dana Middle School,White,,San Diego,CA,,25,631,26,20,16,9,37,15,40,24,27,16,11,22,15,60,60,39,17,60,31,28,25,11,22
42,Pacific Trails Middle School,3,,San Diego,CA,,26,650,33,42,20,27,25,22,22,34,43,25,34,21,25,17,22,60,24,31,34,29,26,14,20
50,Winston Churchill Middle School,Purple,,Carmichael,CA,,27,677,46,22,9,33,42,43,38,35,34,22,25,17,29,31,35,32,21,35,14,20,28,16,50
18,Jeffrey Trail Middle School,Jets,,Irvine,CA,,28,706,13,12,60,12,23,11,7,8,60,18,24,40,16,25,49,60,60,60,60,34,17,20,17
24,Kraemer Middle School,Gold,,Placentia,CA,,29,717,24,38,32,28,32,31,29,19,19,26,17,12,32,44,27,41,60,40,25,60,8,27,46
29,McPherson Magnet School,Meteors,,Orange,CA,,30,732,35,32,33,43,36,18,28,20,22,34,39,44,30,29,38,24,37,24,21,36,7,60,42
5,Carmel Valley Middle School,Japchae,,San Diego,CA,,31,745,29,60,21,42,40,60,11,16,8,60,23,60,10,43,13,60,29,10,17,14,21,60,38
8,Chaparral Middle School,B,,Diamond Bar,CA,,32,748,43,28,38,19,20,42,35,33,30,35,42,30,47,32,40,38,28,34,40,22,38,30,4
26,Lakeside Middle School,Soup,,Irvine,CA,,33,756,48,27,30,47,21,39,43,31,42,32,28,26,20,34,45,28,32,25,39,31,37,38,13
16,Henry E. Huntington Middle School,B,,San Marino,CA,,34,793,39,39,45,29,44,38,12,25,14,37,38,42,23,14,20,20,14,59,50,39,60,60,32
33,Oak Middle School,Blue,,Los Alamitos,CA,,35,795,30,35,37,22,39,46,32,43,35,40,30,60,27,39,32,27,36,37,26,30,29,60,3
3,Black Mountain Middle School,Orion,,San Diego,CA,,36,811,38,34,11,18,45,33,24,46,17,43,51,31,45,37,29,43,25,12,23,60,60,35,51
56,Beacon Park School,,,Irvine,CA,,37,833,27,30,43,36,50,44,48,26,1,42,40,38,38,33,36,42,35,41,38,44,27,37,37
34,Oak Middle School,Gold,,Los Alamitos,CA,,38,836,47,37,42,45,41,24,21,44,37,41,29,60,33,42,21,31,43,27,20,33,30,60,28
6,Carmel Valley Middle School,Lo Mein,,San Diego,CA,,39,848,45,60,29,41,34,60,41,32,60,60,14,6,24,16,37,25,60,21,18,21,60,24,60
30,McPherson Magnet School,Comets,,Orange,CA,,40,855,40,47,35,46,52,27,50,49,40,31,36,36,48,45,28,34,42,22,35,41,14,18,39
28,Madrona Middle School,,,Torrance,CA,,41,896,36,36,60,31,49,34,52,42,45,46,41,43,17,26,39,30,19,59,36,42,41,60,12
9,Dana Middle School,Blue,,San Diego,CA,,42,924,42,60,23,60,27,60,31,29,60,29,33,20,42,60,31,40,60,38,42,60,23,28,26
27,Lakeside Middle School,Mariners,,Irvine,CA,,43,944,52,41,39,50,38,36,37,47,44,38,43,29,44,24,48,37,44,42,47,45,40,39,40
35,Ocean Air School,Go,,San Diego,CA,,44,958,41,45,60,13,29,60,60,45,60,12,60,37,34,41,24,60,33,60,41,37,13,60,33
48,Venado Middle School,,,Irvine,CA,,45,961,31,40,44,60,46,41,53,40,26,39,45,60,35,35,43,26,27,36,49,43,33,60,49
36,Ocean Air School,Java,,San Diego,CA,,46,966,60,43,60,40,28,60,60,52,28,60,37,28,37,60,34,35,34,39,24,38,24,25,60
57,Sierra Vista Middle School,GRIT,,Irvine,CA,,47,993,16,29,60,6,30,19,17,14,60,60,60,60,60,60,60,12,60,60,60,27,60,60,43
13,El Rancho Charter School,Silver,,Anaheim,CA,,48,1045,44,44,41,48,31,30,44,41,39,36,32,60,60,60,30,60,38,60,33,60,60,60,34
25,Golden Elementary School,,,Placentia,CA,,49,1072,49,46,60,60,43,45,51,51,20,60,44,60,31,36,42,33,39,60,43,60,60,60,19
46,Van Avery Prep,Blue,,,CA,,50,1147,51,60,36,60,51,60,60,53,60,60,49,60,40,40,44,29,40,18,48,60,60,60,48
2,Black Mountain Middle School,Cygnus,,San Diego,CA,,51,1173,60,60,28,49,60,35,30,60,60,60,50,60,60,60,60,60,60,5,16,60,60,60,60
58,Sierra Vista Middle School,AD,,Irvine,CA,,52,1204,60,60,60,11,60,60,19,60,60,60,60,60,60,60,60,60,60,60,60,60,60,7,27
43,Ridgecrest Intermediate School,,,,CA,,53,1212,28,17,60,60,48,40,49,60,38,44,48,60,60,60,60,60,60,60,60,60,60,60,60
45,Robert C. Fisler School,B,,Fullerton,CA,,54,1218,60,60,60,60,47,60,47,48,46,30,47,32,60,60,60,60,60,60,60,60,60,60,21
31,Newton Middle School,,,Hacienda Heights,CA,,55,1248,60,60,60,51,60,60,54,54,41,60,60,41,60,46,47,60,60,60,44,60,60,60,30
59,Sierra Vista Middle School,Tanisha,,Irvine,CA,,56,1265,37,60,60,32,60,60,18,38,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60
47,Van Avery Prep,Red,,,CA,,57,1266,50,60,60,60,60,60,60,50,60,60,60,60,60,60,46,60,60,19,45,60,60,36,60
1,Black Mountain Middle School,Andromeda,,San Diego,CA,,58,1292,60,60,60,7,60,60,45,60,60,60,60,60,60,60,60,60,60,60,60,40,60,60,60
37,Ocean Air School,Kotlin,,San Diego,CA,,59,1342,60,60,60,60,22,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60,60