number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It Do It
14,Columbia High School,,,,NY,,1,92,4,6,1,5,1,2,8,1,2,3,2,2,7,3,2,5,8,6,3,14,7
9,Montgomery High School,A,,Skillman,NJ,,2,94,1,10,9,1,2,10,5,2,3,2,1,1,6,4,13,6,3,4,4,5,2
5,Mount Academy,,,,NY,,3,163,3,2,3,8,3,9,15,4,18,1,6,8,10,8,3,1,5,7,1,15,33
28,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,4,177,5,1,13,6,5,4,1,25,8,10,4,9,3,1,8,16,21,3,2,2,30
10,Montgomery High School,B,,Skillman,NJ,,5,188,2,26,10,14,12,1,21,5,4,8,9,3,8,10,1,25,2,14,6,3,4
25,Townsend Harris High School,A,,,NY,,6,193,16,4,2,11,16,3,4,8,13,4,10,6,1,2,9,3,19,5,17,18,22
4,South Brunswick High School,B,,South Brunswick,NJ,,7,219,6,14,6,15,8,5,13,16,21,9,15,5,15,9,10,13,12,2,5,1,19
18,Abington Heights High School,,,,PA,,8,225,11,8,15,16,23,8,12,15,14,11,3,11,2,7,4,8,1,17,19,7,13
3,South Brunswick High School,A,,South Brunswick,NJ,,9,240,15,5,11,4,19,12,6,12,1,18,5,10,23,5,5,7,29,20,13,19,1
27,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,10,250,7,3,4,3,11,14,2,26,19,22,7,7,12,13,41,11,10,1,8,4,25
11,Ridgefield High School,A,,,CT,,11,270,25,19,28,10,7,11,11,3,15,19,20,4,9,17,15,2,13,15,7,17,3
16,Hopkins School,A,,,CT,,12,279,10,13,18,9,6,7,24,21,5,6,11,19,4,20,27,4,6,9,14,11,35
8,Lyme-Old Lyme High School,,,,CT,,13,300,13,21,22,7,13,28,9,28,7,21,14,13,5,6,7,10,11,25,20,12,8
33,Westborough High School,,,,MA,,14,306,12,11,14,2,9,13,16,20,6,7,26,24,24,21,6,21,28,11,10,13,12
26,Townsend Harris High School,B,,,NY,,15,309,18,12,7,13,4,6,22,14,16,5,12,14,22,14,11,19,9,8,27,22,34
1,E.O. Smith Regional High School,,,,CT,,16,380,26,17,20,29,18,16,23,13,9,16,27,26,11,11,14,23,17,16,18,16,14
17,Hopkins School,B,,,CT,,17,382,23,15,17,12,15,31,20,22,17,15,17,17,18,16,20,15,20,13,25,25,9
37,South Windsor High School,Maroon,,,CT,,18,396,20,18,12,25,22,19,18,6,23,17,16,32,19,15,28,14,25,12,11,26,18
36,South Windsor High School,Gold,,,CT,,19,406,9,9,8,27,31,15,27,18,26,41,13,18,16,12,22,18,31,10,12,20,23
34,Randolph High School,A,,Randolph,NJ,,20,412,17,25,23,18,14,27,32,29,10,12,8,15,17,28,23,20,15,27,28,9,15
31,Joseph A. Foran High School,A,,,CT,,21,418,14,31,26,21,10,24,25,24,22,30,22,16,21,19,19,12,23,22,21,10,6
2,Cardinal Gibbons High School,,,,FL,,22,439,22,20,5,30,17,17,28,7,32,24,25,12,25,24,16,22,14,23,16,31,29
12,Ridgefield High School,B,,,CT,,23,445,30,28,16,26,26,21,17,17,24,26,28,20,14,18,24,9,24,24,9,24,20
15,Guilford High School,,,,CT,,24,484,33,23,19,19,36,26,14,9,11,29,32,28,28,27,12,41,18,18,24,21,16
32,Joseph A. Foran High School,B,,,CT,,25,531,19,29,27,36,28,34,29,19,25,23,31,23,27,26,26,24,16,26,23,30,10
35,Randolph High School,B,,Randolph,NJ,,26,553,34,33,21,35,21,25,31,23,33,13,21,21,30,25,41,26,7,30,29,28,26
6,Miss Porter's School,,,,CT,,27,580,21,24,41,20,30,30,19,27,41,25,41,41,20,23,18,17,26,21,22,41,32
40,Timberlane Regional High School,,,,NH,,28,596,8,7,41,17,25,41,3,41,12,14,33,41,41,41,21,41,41,41,41,41,5
19,Avon High School,A,,,CT,,29,603,32,30,25,33,27,20,7,41,20,20,23,29,41,41,25,41,27,41,15,41,24
20,Avon High School,B,,,CT,,30,606,29,22,29,28,20,22,41,41,41,41,19,25,13,41,41,41,4,32,41,8,27
13,Naugatuck High School,,,,CT,,31,611,28,27,41,22,34,29,41,11,31,41,24,30,26,41,17,41,22,41,41,6,17
21,West Haven High School,A,,,CT,,32,652,35,16,41,32,32,23,30,41,34,28,29,31,31,29,41,28,30,29,41,23,28
22,West Haven High School,B,,,CT,,33,687,31,32,41,31,29,35,26,41,29,40,30,41,41,30,41,27,32,31,41,27,11
7,Sacred Heart Greenwich High School,,,,CT,,34,691,41,41,41,41,33,18,10,10,27,27,41,41,29,41,41,41,41,41,26,29,31
39,Poly Prep Country Day School,,,,NY,,35,745,24,41,41,24,41,36,41,41,28,41,18,22,41,41,41,41,41,19,41,41,41
23,Oxford High School,,,,CT,,36,757,27,41,41,34,35,32,41,41,30,31,41,27,41,41,41,41,41,28,41,41,21
38,Woodstock Academy,,,,CT,,37,770,41,41,24,23,24,33,41,41,41,41,41,41,41,22,29,41,41,41,41,41,41
24,Amity Regional High School,,,,CT,,38,861,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
29,Deerfield Academy,A,,,MA,,38,861,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
30,Deerfield Academy,B,,,MA,,38,861,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41