number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Parasitology (Trial),Protein Modeling,SciTech Bowl (Trial),Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
14,Columbia High School,,,,NY,,1,123,9,11,7,2,1,3,5,7,14,16,2,2,4,6,10,3,2,2,7,7,6,1,1,10,4,8
2,Solon High School,A,,Solon,OH,,2,169,3,12,16,7,2,10,12,15,21,2,7,3,6,2,4,7,1,3,47,10,20,28,4,7,7,1
9,Ward Melville High School,A,,East Setauket,NY,,3,182,2,35,2,13,11,2,6,18,12,4,12,6,7,1,3,5,4,8,47,18,10,3,7,3,6,6
13,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,4,194,4,3,8,4,13,1,2,6,5,1,19,11,11,3,2,11,18,7,5,3,9,18,5,12,23,9
40,Fayetteville-Manlius High School,,,,NY,,5,226,24,4,6,5,6,13,19,9,20,6,1,13,10,10,17,6,6,1,47,13,8,12,6,11,26,2
7,Stuyvesant High School,A,,New York,NY,,6,247,6,7,9,6,10,4,3,11,22,5,4,21,16,13,5,12,8,15,1,1,4,15,21,21,12,22
4,Northville High School,,,Northville,MI,,7,252,29,14,15,17,21,14,13,3,23,14,13,12,3,7,7,13,9,4,47,15,47,5,15,1,1,7
31,Syosset High School,A,,Syosset,NY,,8,272,15,5,26,16,9,6,11,5,4,3,14,1,20,5,18,2,7,31,2,11,12,11,25,5,10,16
11,Fairfax High School,Blue,,Fairfax,VA,,9,275,7,13,4,15,14,23,4,2,8,24,6,4,5,17,11,1,20,21,12,6,16,14,18,23,20,3
28,Hillsborough High School,A,,,NJ,,10,276,1,26,27,11,17,9,1,13,10,18,10,25,1,12,12,18,14,13,8,5,5,8,8,2,8,17
3,Camas High School,,,Camas,WA,,11,277,22,2,1,14,3,35,29,19,11,10,16,9,8,21,1,9,12,6,16,25,18,7,10,4,2,12
29,Langley High School,A,,McLean,VA,,12,318,14,9,5,3,15,12,18,1,15,23,9,10,13,18,15,8,16,46,10,2,1,2,14,13,47,5
1,Solon High School,B,,Solon,OH,,13,318,25,17,10,1,5,16,16,16,47,8,18,8,2,4,6,4,47,24,46,20,47,23,3,19,3,23
15,Shady Side Academy Senior School,A,,Pittsburgh,PA,,14,331,18,10,3,9,4,21,22,14,47,7,3,7,9,11,14,33,21,17,47,4,47,30,12,9,19,34
25,Kellenberg Memorial High School,A,,,NY,,15,358,5,19,25,22,7,5,25,12,47,12,21,5,12,8,9,16,30,11,11,29,47,4,9,15,27,30
43,Hunter College High School,,,,NY,,16,361,16,1,13,10,8,28,7,34,19,11,8,15,24,20,13,30,19,10,9,9,3,22,17,20,16,10
20,Chaminade High School,A,,Mineola,NY,,17,382,8,24,22,20,22,8,15,4,2,13,20,29,14,22,8,10,10,18,47,16,47,9,13,14,31,32
8,Stuyvesant High School,B,,New York,NY,,18,439,19,8,17,18,28,7,9,21,47,9,30,22,17,15,16,24,24,28,4,12,2,21,24,25,18,27
10,Ward Melville High School,B,,East Setauket,NY,,19,455,36,6,11,47,16,25,17,26,7,15,26,31,21,9,25,15,3,16,6,21,13,47,2,6,5,29
6,Ed W. Clark High School,A,,Las Vegas,NV,,20,465,26,22,20,25,30,18,28,10,18,26,23,17,26,16,19,20,25,22,3,34,15,6,11,16,14,11
32,Syosset High School,B,,Syosset,NY,,21,465,10,20,30,32,18,30,24,17,3,17,15,14,27,23,23,28,23,12,14,17,11,10,29,8,13,25
17,Merrimack High School,A,,,NH,,22,491,27,23,18,24,25,11,30,8,1,30,31,20,25,31,26,21,11,5,47,23,22,26,22,22,11,21
12,Fairfax High School,Gray,,Fairfax,VA,,23,504,12,21,19,23,12,27,20,27,47,28,11,16,29,19,27,32,29,46,47,26,19,19,20,18,9,14
27,Hillsborough High School,B,,,NJ,,24,520,17,32,14,8,20,33,8,22,9,20,29,19,19,35,21,23,27,25,13,14,25,33,30,29,22,20
30,Langley High School,B,,McLean,VA,,25,556,21,25,24,19,27,20,10,20,47,19,27,26,23,24,24,27,33,9,47,35,47,16,37,30,47,13
22,John Jay High School,A,,Hopewell Junction,NY,,26,565,13,15,23,21,24,26,21,32,47,22,17,23,18,27,30,19,32,29,47,36,7,31,19,27,24,36
33,Abington Heights High School,White,,,PA,,27,599,23,18,34,12,26,17,14,25,47,38,28,18,47,47,47,25,31,14,47,8,47,13,33,38,17,26
44,Lake Placid High School,,,,NY,,28,615,33,34,32,29,29,34,23,35,47,29,25,27,30,47,34,22,13,23,47,24,21,20,16,17,15,24
5,Ed W. Clark High School,B,,Las Vegas,NV,,29,628,30,16,28,27,47,15,26,24,16,33,5,24,47,33,20,39,5,30,47,19,17,27,47,39,32,15
34,Abington Heights High School,Blue,,,PA,,30,636,32,31,35,26,33,47,36,36,47,27,22,47,15,14,22,17,15,32,17,30,47,32,34,24,25,4
21,John Jay High School,B,,Hopewell Junction,NY,,31,650,28,28,37,30,31,19,33,33,47,21,32,34,22,30,28,38,17,27,47,32,23,24,27,31,29,19
26,Kellenberg Memorial High School,B,,,NY,,32,679,20,33,29,31,23,22,31,29,47,37,34,30,28,47,32,31,22,20,47,33,26,34,26,35,21,31
23,Athens Area High School,A,,Athens,PA,,33,721,31,37,12,34,36,31,32,31,46,32,33,28,31,28,36,36,28,47,47,31,47,35,23,26,30,33
16,Shady Side Academy Senior School,B,,Pittsburgh,PA,,34,750,11,27,36,28,35,32,27,23,47,25,24,36,32,36,35,35,47,47,47,22,47,47,28,33,47,37
19,Chaminade High School,B,,Mineola,NY,,35,752,37,38,31,35,32,24,34,28,13,34,36,32,47,34,29,26,26,26,47,28,24,25,36,32,47,35
42,Cortland High School,,,,NY,,36,815,35,29,33,33,34,29,47,47,6,35,35,37,47,26,31,14,47,34,47,47,14,17,47,36,28,47
18,Merrimack High School,B,,,NH,,37,831,38,30,47,47,19,37,47,30,17,31,47,35,47,29,33,37,47,19,47,47,47,29,32,28,47,28
24,Athens Area High School,B,,Athens,PA,,38,880,47,36,21,47,47,36,47,37,46,39,47,38,47,32,37,34,47,33,47,27,47,47,35,34,47,18
37,Deposit Central School,,,,NY,,39,940,34,47,47,36,47,47,35,47,47,36,47,33,33,25,47,29,47,47,15,47,47,47,31,37,47,47
35,Montgomery High School,A,,Skillman,NJ,,40,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
36,Montgomery High School,B,,Skillman,NJ,,40,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
38,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,40,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
39,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,40,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
41,Townsend Harris High School,,,,NY,,40,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
45,St. John's Preparatory School,,,,NY,,40,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47
46,Paterson Arts and Science Charter School,,,,NJ,,40,1081,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47