number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
5,Canyon Crest Academy,bob,,San Diego,CA,,1,92,4,2,5,10,1,4,1,6,1,2,1,17,11,6,1,2,1,1,4,6,1,4,1
25,Del Norte High School,Knork,,San Diego,CA,,2,173,2,3,22,12,15,3,6,2,6,16,12,12,5,1,2,6,7,7,5,7,5,11,6
11,Scripps Ranch High School,Never Gonna Give You Up,,,CA,,3,207,1,10,6,1,6,5,4,11,5,24,9,2,22,5,28,10,6,15,3,4,17,5,8
4,Westview High School,Twilight Sparkle,,San Diego,CA,,4,208,10,12,10,13,2,11,12,5,23,15,3,18,2,2,19,4,4,2,10,11,4,1,15
35,Rancho Bernardo High School,Air,,San Diego,CA,,5,226,5,4,28,3,12,1,5,12,2,9,6,25,26,12,5,1,5,8,1,16,10,14,16
6,Canyon Crest Academy,stuart,,San Diego,CA,,6,229,25,1,2,36,8,6,3,21,4,1,4,33,9,9,4,13,2,3,2,12,12,16,3
26,Del Norte High School,Foon,,San Diego,CA,,7,295,16,5,31,30,3,9,15,10,20,12,11,3,3,3,16,18,20,9,9,2,6,23,21
7,Canyon Crest Academy,kevin,,San Diego,CA,,8,368,29,21,3,5,28,16,18,3,16,3,10,8,17,4,23,11,9,25,15,56,2,12,34
16,Torrey Pines High School,Peppa Pig,,San Diego,CA,,9,394,20,6,1,31,30,29,13,29,15,27,7,14,6,11,28,20,13,19,13,20,18,20,4
33,Mt. Carmel High School,O-,,,CA,,10,441,11,24,4,20,18,37,22,15,22,28,5,26,4,36,26,9,18,12,19,14,20,26,25
2,Westview High School,Rainbow Dash,,San Diego,CA,,11,477,56,28,8,36,9,2,7,13,56,11,19,7,7,7,9,19,56,17,29,1,56,2,22
14,Scripps Ranch High School,Never Gonna Run Around and Desert You,,,CA,,12,498,34,11,20,23,22,25,16,17,12,20,24,21,56,19,3,7,8,20,32,56,13,9,30
12,Scripps Ranch High School,Never Gonna Let You Down,,,CA,,13,501,28,26,26,15,25,8,56,33,8,5,8,34,13,17,14,25,25,16,27,56,9,17,10
17,Torrey Pines High School,George Pig,,San Diego,CA,,14,501,56,32,9,41,30,18,9,20,9,17,17,24,12,14,19,31,24,13,23,18,14,18,33
13,Scripps Ranch High School,Never Gonna Make You Cry,,,CA,,15,526,16,17,27,19,43,14,19,25,29,18,31,30,25,29,8,29,12,5,34,21,56,8,11
36,Rancho Bernardo High School,Earth,,San Diego,CA,,16,536,6,8,23,2,5,10,11,24,11,22,14,31,23,19,19,56,56,56,8,15,56,56,5
30,University City High School,Centurions,,,CA,,17,541,26,7,56,25,28,22,56,19,13,7,23,6,56,22,6,3,3,6,18,56,15,56,12
47,La Costa Canyon High School,Mavericks,,,CA,,18,587,39,29,29,6,10,38,21,36,26,13,18,27,24,35,32,16,23,21,26,56,8,25,29
21,Sage Creek High School,Spirit,,Carlsbad,CA,,19,588,9,56,56,4,27,26,56,4,27,19,21,11,56,26,13,8,14,4,6,56,56,7,26
8,Canyon Crest Academy,otto,,San Diego,CA,,20,599,12,34,7,9,17,7,56,18,3,6,2,19,8,8,12,14,56,56,56,56,56,56,31
41,La Jolla High School,The Team Formerly Known as LJHS Vikings,,,CA,,21,622,14,32,56,25,34,33,23,21,28,56,28,9,20,10,19,5,19,22,19,56,56,24,13
27,Del Norte High School,Knoon,,San Diego,CA,,22,630,38,9,16,25,22,19,20,56,32,25,13,20,56,56,34,28,11,23,21,9,56,3,38
37,Rancho Bernardo High School,Fire,,San Diego,CA,,23,630,29,13,21,28,18,12,8,27,25,10,29,37,56,15,56,17,10,56,56,19,56,14,18
42,La Jolla High School,The Team With No Name,,,CA,,24,666,24,23,56,7,36,13,56,25,30,8,27,5,56,19,17,15,21,11,21,56,56,56,28
15,Scripps Ranch High School,Never Gonna Say Goodbye,,,CA,,25,683,29,19,30,39,56,36,17,7,10,26,15,35,27,25,34,56,21,56,11,56,16,22,40
9,Canyon Crest Academy,dave,,San Diego,CA,,26,684,29,56,11,17,4,41,2,21,56,4,56,10,19,56,7,24,56,14,14,56,56,56,19
19,Torrey Pines High School,Daddy Pig,,San Diego,CA,,27,807,18,15,13,8,18,56,56,32,19,56,20,56,15,18,11,56,56,56,24,56,56,56,36
44,Rancho Buena Vista High,Newton,,,CA,,28,831,34,31,15,16,56,23,10,56,17,56,56,36,56,56,31,56,56,56,33,8,3,56,14
18,Torrey Pines High School,Mummy Pig,,San Diego,CA,,29,859,56,20,17,21,33,28,56,34,31,21,16,22,18,26,56,56,56,56,12,56,56,56,56
49,The Bishop's School,Knights,,,CA,,30,865,20,34,56,11,13,27,56,29,7,56,56,1,56,16,17,56,56,18,56,56,56,56,56
55,Mira Mesa High School,Rice Krunchies,,,CA,,31,865,15,36,32,32,16,17,56,16,56,56,56,4,28,26,32,22,56,56,29,56,56,56,56
10,Canyon Crest Academy,gru,,San Diego,CA,,32,877,56,56,56,22,11,42,14,14,24,56,56,13,56,13,56,30,56,56,56,56,56,13,9
38,Rancho Bernardo High School,Water,,San Diego,CA,,33,919,42,21,56,35,18,32,56,35,33,56,56,15,56,29,23,56,56,56,56,17,56,19,40
22,Sage Creek High School,Opportunity,,Carlsbad,CA,,34,931,8,37,56,14,34,15,56,8,56,56,25,28,56,32,56,56,56,56,56,56,56,56,2
56,San Marcos High School,Square3,,,CA,,35,936,40,16,18,17,25,56,56,27,56,56,56,38,14,22,23,56,56,56,56,56,56,56,24
54,Mira Mesa High School,Marauder Olympiads,,,CA,,36,939,13,29,56,23,40,56,56,29,18,56,32,56,56,22,56,26,56,56,28,56,56,56,7
1,Westview High School,Rarity,,San Diego,CA,,37,961,56,56,56,56,56,21,56,1,56,14,56,56,1,56,56,56,16,56,56,5,7,56,56
50,Pacific Ridge School,,,,CA,,38,961,56,25,14,56,14,20,56,9,56,56,56,22,56,56,37,56,56,56,16,56,56,56,20
3,Westview High School,Applejack,,San Diego,CA,,39,980,56,26,56,56,56,24,56,56,56,23,56,56,10,56,56,56,56,56,16,3,56,6,32
24,Sage Creek High School,Perseverance,,Carlsbad,CA,,40,985,7,56,56,28,56,56,56,56,21,56,33,56,56,31,15,32,56,56,7,56,56,56,27
31,The Grauer School,Green Gorillas,,,CA,,41,985,18,14,56,42,37,29,56,56,56,56,26,39,16,56,26,56,56,56,56,10,56,56,56
34,Mt. Carmel High School,AB+,,,CA,,42,1001,20,56,56,56,24,42,56,56,56,56,34,56,29,56,10,21,17,56,56,56,56,20,56
45,La Jolla Country Day School C,Torreys,,,CA,,43,1029,41,56,24,56,32,42,56,56,56,56,30,56,21,33,56,56,56,24,56,56,19,56,35
28,Del Norte High School,Spork,,San Diego,CA,,44,1045,3,56,56,56,42,31,56,56,56,56,22,31,56,56,56,56,56,10,56,56,56,10,56
23,Sage Creek High School,Curiosity,,Carlsbad,CA,,45,1084,43,56,12,38,40,34,56,38,56,56,56,16,56,56,56,56,56,56,56,56,56,56,23
43,Rancho Buena Vista High,Darwin,,,CA,,46,1109,56,56,56,56,56,42,56,56,56,56,56,29,30,34,56,56,15,56,24,56,56,56,39
57,Academy of Our Lady of Peace,,,,CA,,47,1116,37,18,56,33,7,56,56,56,56,56,56,56,56,56,56,56,56,56,56,13,56,56,56
20,Carlsbad High School,,,,CA,,48,1137,23,56,19,56,56,56,56,56,14,56,56,56,56,56,56,56,56,56,56,56,56,56,17
48,San Dieguito Academy,COVID Deniers (Not Actually),,,CA,,49,1162,56,56,56,56,37,35,56,56,56,56,56,56,56,56,28,12,56,56,56,56,56,56,42
52,St. Augustine High School,Saints,,,CA,,50,1174,33,56,56,33,56,56,56,37,56,56,56,56,56,56,36,27,56,56,56,56,56,56,56
40,The Preuss School UC San Diego,Gold,,,CA,,51,1195,26,56,56,56,56,38,56,56,56,56,56,56,56,56,56,56,56,56,56,56,11,56,56
39,The Preuss School UC San Diego,Blue,,,CA,,52,1222,56,56,56,40,39,56,56,56,56,56,56,56,56,56,56,23,56,56,56,56,56,56,56
46,La Jolla Country Day School C,Torreys White,,,CA,,53,1224,36,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,31,56,56,56,37
32,The Grauer School,Orange Gorillas,,,CA,,54,1243,56,56,25,56,56,42,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56
51,Cathedral Catholic High School,,,,CA,,55,1255,56,56,56,56,56,40,56,39,56,56,56,56,56,56,56,56,56,56,56,56,56,56,56