number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Dynamic Planet,Experimental Design,Fossils,Geologic Mapping,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
217,Hamilton High School,,,,MT,,1,67,4,1,2,2,20,5,4,1,4,4,6,3,1,10
230,Corvallis High School,A,,,MT,,2,119,12,2,6,5,4,4,12,14,3,23,10,6,2,16
204,Helena High School,A,,,MT,,3,127,5,20,1,8,1,1,8,16,12,5,14,1,23,12
214,Capital High School,A,,,MT,,4,136,11,4,11,3,3,3,17,10,1,1,5,2,27,38
219,Billings Central Catholic High School,A,,,MT,,5,210,9,26,25,9,21,17,1,13,2,10,13,21,8,35
201,Fergus High School,,,,MT,,6,210,18,21,8,20,11,8,5,47,6,19,18,13,3,13
202,Culbertson High School,,,,MT,,7,220,37,8,12,39,23,15,2,8,9,8,1,23,21,14
203,Great Falls High School,,,,MT,,8,230,2,5,23,11,7,14,15,17,8,15,19,22,32,40
240,Billings Skyview High School,,,,MT,,9,236,13,27,10,25,10,24,23,20,5,26,2,16,33,2
235,Sidney High School,,,,MT,,10,241,23,11,13,17,28,12,10,7,19,7,23,20,28,23
208,Big Sandy High School,A,,,MT,,11,246,16,13,14,33,30,16,9,48,16,6,20,7,15,3
232,Reed Point-Rapelje High School,A,,,MT,,12,250,7,23,9,29,9,18,19,47,17,2,3,33,9,25
245,North Toole County High School,,,,MT,,13,263,27,9,17,10,18,9,18,2,48,29,22,14,6,34
216,Thompson Falls High School,,,,MT,,14,267,25,10,20,23,48,22,6,12,48,17,12,5,13,6
225,Park High School,,,,MT,,15,278,8,48,15,7,2,2,13,48,7,48,48,11,16,5
213,Belgrade High School,A,,,MT,,16,288,30,29,27,31,48,6,3,15,13,3,17,10,29,27
207,Roundup High School,A,,,MT,,17,295,17,24,33,22,31,19,22,21,14,12,11,25,36,8
249,Billings West High School,A,,,MT,,18,298,22,7,3,15,36,48,48,19,10,14,7,48,14,7
212,Bozeman High School,,,,MT,,19,317,1,19,4,4,16,48,11,3,48,48,24,48,11,32
248,Fairfield High School,,,,MT,,20,320,6,14,5,14,5,21,20,22,48,48,48,18,25,26
228,Florence-Carlton High School,,,,MT,,21,325,34,49,48,1,13,23,14,4,15,27,48,19,19,11
227,Chinook High School,A,,,MT,,22,329,21,6,19,6,32,26,48,47,48,13,21,9,12,21
222,Belt High School,,,,MT,,23,368,19,3,48,27,48,27,7,48,48,9,9,48,26,1
220,Joliet High School,,,,MT,,24,377,28,15,24,40,12,25,48,18,11,20,48,17,35,36
231,Custer County District High School,,,,MT,,25,396,3,17,16,48,48,48,48,48,22,21,4,15,17,41
223,Fromberg Public School,,,,MT,,26,398,33,31,22,32,27,20,21,47,21,48,25,28,34,9
224,Heritage Christian School,,,,MT,,27,407,48,48,30,19,22,13,48,5,48,24,48,4,31,19
205,Absarokee High School,,,,MT,,28,447,38,48,7,21,8,11,48,48,48,48,48,48,22,4
206,Park City High School,,,,MT,,29,448,10,28,28,48,48,7,48,47,48,48,15,48,10,15
215,Manhattan High School,,,,MT,,30,461,48,48,18,35,25,48,48,48,48,48,8,8,7,24
237,Simms High School,,,,MT,,31,464,15,25,29,26,15,48,48,48,18,48,48,26,48,22
244,Froid High School,,,,MT,,32,468,36,12,31,28,35,10,48,47,48,25,48,34,48,18
233,Box Elder High School,,,,MT,,33,498,14,16,48,48,14,48,48,6,48,48,48,48,20,44
242,Choteau High School,,,,MT,,34,501,48,48,48,38,19,48,48,25,20,16,48,48,30,17
210,Jefferson High School,,,,MT,,35,506,26,48,21,16,24,48,48,48,48,48,48,48,4,31
211,Libby High School,,,,MT,,36,508,48,22,48,13,48,48,16,29,48,48,48,48,24,20
243,Three Forks High School,,,,MT,,37,511,31,48,48,41,17,28,48,11,48,48,48,29,18,48
236,Carter County High School,,,,MT,,38,512,48,48,48,12,6,48,48,9,48,48,16,48,48,37
221,Browning High School,,,,MT,,39,527,48,18,48,37,33,48,48,23,48,28,26,31,48,43
218,Cut Bank High School,,,,MT,,40,528,24,48,48,18,48,48,48,28,48,18,48,27,48,29
250,Stevensville High School,,,,MT,,41,552,48,48,32,36,48,48,48,48,48,11,48,12,38,39
209,Conrad High School,,,,MT,,42,569,20,48,48,34,26,48,48,27,48,48,48,30,48,48
239,Noxon Public School,,,,MT,,43,574,48,48,48,48,48,48,48,26,48,22,48,24,37,33
226,Victor Public School,,,,MT,,44,586,29,48,34,48,29,48,48,48,48,48,48,32,48,30
241,Harlowton High School,,,,MT,,45,588,32,48,48,24,48,48,48,24,48,48,48,48,48,28
229,Saco High School,,,,MT,,46,605,48,30,48,48,48,48,48,48,48,48,48,48,5,42
247,Centerville High School,,,,MT,,47,605,35,48,26,30,34,48,48,48,48,48,48,48,48,48
286,Corvallis High School,B,Yes,,MT,,48,242,27,13,18,19,5,6,48,21,3,16,26,9,3,28
282,Capital High School,B,Yes,,MT,,49,309,9,25,16,22,15,13,13,47,5,30,48,19,21,26
283,Billings Central Catholic High School,B,Yes,,MT,,50,419,32,48,24,48,29,48,5,16,48,26,21,48,5,21
285,Chinook High School,B,Yes,,MT,,51,485,39,29,33,42,28,48,48,47,48,12,23,28,18,42
290,Billings West High School,B,Yes,,MT,,52,497,48,32,32,23,37,18,48,48,17,48,48,48,14,36
284,Belgrade High School,B,Yes,,MT,,53,531,48,24,48,18,6,48,48,3,48,48,48,48,48,48
281,Roundup High School,B,Yes,,MT,,54,553,39,31,35,24,37,48,48,48,48,48,25,26,48,48
287,Reed Point-Rapelje High School,B,Yes,,MT,,55,591,48,27,48,35,48,48,48,48,48,48,48,48,48,1
288,Helena High School,B,Yes,,MT,,56,608,31,48,48,37,48,48,48,48,12,48,48,48,48,48
289,Big Sandy High School,B,Yes,,MT,,57,640,48,48,48,48,48,48,48,48,48,19,48,48,48,45