number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chem Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
18,Monta Vista High School,Purple,,Cupertino,CA,,1,56,2,1,4,4,3,1,1,1,1,3,4,1,2,4,1,4,7,2,6,1,1,2
7,Castro Valley High School,Onion,,Castro Valley,CA,,2,70,1,2,1,2,1,4,3,4,2,4,9,2,1,3,2,1,1,1,2,3,3,18
8,Castro Valley High School,Garlic,,Castro Valley,CA,,3,107,4,4,11,15,4,6,2,3,3,7,7,3,8,1,3,8,2,3,3,5,4,1
16,Mission San Jose High School,Lime,,Fremont,CA,,4,129,3,3,3,3,2,2,7,2,8,2,8,4,13,8,5,2,6,6,1,6,6,29
19,Mountain House High School,Sapphire,,Mountain House,CA,,5,160,8,8,5,13,6,10,5,9,11,1,1,11,4,5,4,7,13,4,11,4,5,15
3,BASIS High School,Black,,,CA,,6,184,9,9,2,1,11,11,9,11,10,11,11,6,9,11,7,13,4,5,7,8,9,10
11,Fremont High School,Red,,Sunnyvale,CA,,7,243,7,17,10,9,18,8,4,20,5,13,5,16,10,22,10,5,12,7,13,12,11,9
20,Mountain House High School,Obsidian,,Mountain House,CA,,8,258,14,10,17,8,9,5,15,15,9,5,13,15,11,16,15,11,5,29,8,9,2,17
17,Monta Vista High School,Gold,,Cupertino,CA,,9,268,29,5,7,10,5,14,12,18,13,8,14,7,12,21,8,19,14,10,10,11,14,7
15,Mission San Jose High School,Lemon,,Fremont,CA,,10,272,6,29,9,5,13,7,6,21,7,6,3,5,29,7,17,9,11,29,15,2,7,29
22,Saint Francis High School,Gold,,,CA,,11,290,11,19,16,17,19,3,18,17,15,13,15,14,16,9,18,12,15,8,4,10,10,11
24,Saratoga High School,,,,CA,,12,297,29,15,13,6,16,29,8,16,6,9,2,8,5,6,12,3,9,29,29,29,12,6
12,Homestead High School,Green,,Cupertino,CA,,13,332,12,11,15,16,7,29,11,5,12,12,10,13,19,17,29,15,18,29,14,14,20,4
21,Pitman High School,,,,CA,,14,332,10,6,19,11,28,29,16,7,19,21,12,21,7,12,16,14,10,28,5,13,15,13
2,American High School,Red,,Fremont,CA,,15,350,29,29,12,29,8,16,10,8,4,29,29,10,15,2,9,10,16,29,12,7,8,29
6,Burlingame High School,,,,CA,,16,358,5,16,18,12,10,12,19,14,18,19,18,19,14,15,11,17,20,9,29,29,18,16
10,Fremont High School,Black,,Sunnyvale,CA,,17,381,13,12,20,14,29,9,17,12,16,15,20,12,20,14,21,16,29,28,29,15,17,3
1,American High School,Blue,,Fremont,CA,,18,386,29,7,6,29,12,29,13,6,29,10,29,29,3,13,6,29,3,29,9,29,29,8
13,Independence High School,A,,,CA,,19,400,29,13,14,7,15,13,20,19,17,18,17,18,17,19,14,20,19,29,29,29,19,5
27,Woodside High School,,,,CA,,20,438,29,14,8,29,14,29,29,29,29,16,6,9,6,10,13,6,17,29,29,29,29,29
14,Independence High School,B,,,CA,,21,442,29,18,21,18,17,17,22,13,21,17,19,17,18,18,19,18,8,29,29,29,16,29
23,Santa Rosa High School,,,,CA,,22,502,29,20,29,29,28,15,21,22,20,20,16,20,29,20,20,21,29,29,29,29,13,14
28,Homestead High School,White,,Cupertino,CA,,23,572,29,29,29,29,29,29,14,10,14,29,29,29,29,29,29,29,29,29,29,29,29,12
4,Bishop O'Dowd High School,,,Oakland,CA,,24,638,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
5,Bishop O'Dowd High School,,,Oakland,CA,,24,638,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
9,Clayton Valley Charter School,,,,CA,,24,638,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
25,South Pasadena High School,Amber,,South Pasadena,CA,,24,638,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
26,South Pasadena High School,Obsidian,,South Pasadena,CA,,24,638,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29