number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,LEAF Challenge,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
13,Skyridge Middle School,Blue,,,WA,,1,80,1,1,5,1,6,3,2,2,8,2,5,8,3,3,1,5,10,1,2,1,2,2,4,2
55,Liberty Middle School,Black,,,WA,,2,149,2,21,14,12,3,4,1,4,4,1,6,10,9,1,4,3,5,7,11,6,11,3,1,6
14,Skyridge Middle School,Green,,,WA,,3,158,10,2,16,2,13,5,8,3,5,3,4,3,12,15,6,8,9,5,1,10,3,11,3,1
80,Leota Middle School,Mercury,,,WA,,4,173,4,4,7,9,8,7,5,11,7,8,3,16,8,4,11,11,3,6,14,7,10,1,6,3
56,Liberty Middle School,Red,,,WA,,5,177,12,9,4,4,12,9,14,7,1,6,9,11,7,2,3,7,8,4,3,5,14,8,8,10
70,Leota Middle School,Titanium,,,WA,,6,189,5,6,6,8,15,6,10,6,12,9,15,2,2,7,10,6,12,10,5,3,5,6,12,11
75,Islander Middle School,,,,WA,,7,201,6,21,11,6,9,2,7,1,22,10,1,22,1,9,22,1,13,2,6,2,1,4,10,12
21,ExCEL Homeschoolers,,,,WA,,8,233,13,7,12,5,11,16,13,17,9,4,22,6,11,6,7,2,6,9,4,4,16,13,15,5
47,Odyssey Middle School,Hawks,,,WA,,9,243,17,21,8,11,17,8,6,5,10,16,8,1,12,8,2,12,16,15,8,9,4,15,5,9
11,Toledo Middle School,Survivors,,,WA,,10,260,15,8,17,10,4,11,11,12,15,5,10,14,10,10,12,9,2,13,15,11,6,10,14,16
82,Port Susan Middle School,,,,WA,,11,270,19,3,1,15,7,14,17,8,14,13,2,9,13,13,22,15,11,16,10,8,7,9,16,8
15,Skyridge Middle School,Red,,,WA,,12,275,7,22,15,3,2,1,9,14,22,11,22,5,4,14,5,14,17,12,7,22,13,5,11,18
72,Liberty Middle School,White,,,WA,,13,327,16,22,13,22,5,10,22,13,2,12,14,7,22,5,9,10,15,8,16,13,22,14,22,13
12,Toledo Middle School,Eagles,,,WA,,14,339,14,21,10,14,14,12,15,16,11,15,7,17,15,12,8,22,14,14,22,15,15,12,9,15
81,Leota Middle School,Uranium,,,WA,,15,349,11,22,9,7,22,22,3,9,16,22,22,22,5,22,22,4,4,3,22,22,22,7,22,7
16,Skyridge Middle School,White,,,WA,,16,382,8,21,2,22,1,22,16,22,22,22,22,4,11,11,22,22,22,11,22,22,22,22,7,4
71,Skyridge Middle School,Orange,,,WA,,17,382,9,5,3,22,16,22,22,22,3,22,12,12,14,22,22,22,1,22,9,22,12,22,22,22
58,Covington Middle School,,,,WA,,18,387,18,22,22,13,22,13,12,10,22,22,11,15,6,22,22,22,7,22,13,14,8,22,13,14
77,Kamiakin Middle School,,,,WA,,19,405,3,22,22,22,10,22,4,22,6,7,22,22,22,22,22,22,22,22,12,22,9,22,2,22
84,Quileute Tribal School,,,,WA,,20,449,22,21,22,22,22,15,22,15,13,14,13,13,22,22,22,13,22,17,22,12,22,22,22,17
48,Odyssey Middle School,Lions,,,WA,,21,528,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22