number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
12,Blue Valley West High School,,,Overland Park,KS,,1,347,1,21,20,4,4,6,16,23,9,1,16,12,37,24,21,9,12,14,34,18,25,6,14
7,Bayard Rustin High School,Blue,,West Chester,PA,,2,394,6,28,6,33,32,28,6,6,45,10,11,11,3,6,3,6,57,3,24,17,6,2,45
50,Marquette University High School,Gold,,Milwaukee,WI,,3,404,43,2,99,5,1,14,14,1,8,7,25,7,17,4,11,2,2,13,4,23,1,99,2
61,Northville High School,Orange,,Northville,MI,,4,404,13,79,3,47,31,5,5,4,11,39,12,3,19,61,7,1,9,2,29,3,3,13,5
36,Homeschool Science Colorado,,,El Paso,CO,,5,530,29,3,99,3,9,11,7,10,28,11,23,1,21,7,31,5,5,99,2,11,8,99,8
17,Chaminade High School,Team A,,Mineola,NY,,6,573,21,7,5,16,13,25,19,43,26,9,39,34,31,22,4,10,52,5,19,21,23,99,30
10,Belleville High School,Platinum,,Belleville,WI,,7,612,68,22,17,36,29,28,43,42,41,23,1,5,69,10,2,4,56,7,15,48,20,3,23
66,Princeton Day School,1,,,NJ,,8,659,32,16,99,15,11,22,9,31,32,19,2,27,4,14,6,99,16,99,6,27,37,10,26
75,St. Edward High School,1,,Lakewood,OH,,9,680,5,33,10,17,42,44,8,33,10,8,31,17,42,12,18,13,17,99,12,36,43,99,31
55,New Albany High School,,,,OH,,10,692,2,11,99,6,9,43,13,2,3,46,34,25,6,13,24,18,13,99,9,2,17,99,99
49,Marquette University High School,Blue,,Milwaukee,WI,,11,699,60,25,14,50,26,56,10,19,30,34,51,46,14,51,25,14,33,10,63,33,5,5,25
40,Lakota East High School,,,,OH,,12,721,3,27,99,27,28,8,24,8,60,6,9,6,26,15,33,40,24,99,27,19,22,99,12
54,Naperville North High School,Varsity,,,IL,,13,729,24,20,99,2,2,3,1,5,22,2,34,44,5,8,99,35,3,99,1,16,7,99,99
1,Ames High School,,,Ames,IA,,14,737,35,26,9,42,21,42,46,30,4,40,37,15,15,46,14,26,53,23,39,31,27,99,17
38,Kingsway Regional High School,,,,NJ,,15,759,28,72,99,59,8,7,29,3,15,53,59,16,9,27,1,99,20,99,33,4,4,14,1
58,Northmont High School,Bolts,,,OH,,16,765,57,36,1,61,38,32,40,48,34,44,14,10,28,25,23,50,18,19,50,45,73,4,15
48,Madison West High School,Nuclear,,Madison,WI,,17,782,7,8,99,33,7,51,2,27,6,34,25,99,1,2,8,23,23,99,7,13,10,99,99
69,River Hill High School,,,Clarksville,MD,,18,831,19,24,99,12,5,2,25,28,7,38,29,2,13,18,99,24,11,99,13,26,40,99,99
23,Conestoga High School,,,,PA,,19,845,34,13,99,8,6,20,27,17,5,66,24,18,22,58,99,25,6,99,25,27,2,99,46
81,Summer Creek High School,,,,TX,,20,855,12,35,23,13,20,37,34,20,46,30,65,57,53,31,98,11,31,20,20,30,30,99,40
14,Boyceville High School,Purple,,,WI,,21,863,58,30,2,66,51,68,78,44,44,68,13,4,45,62,5,3,34,1,54,50,45,1,37
30,Fayetteville-Manlius High School,A,,,NY,,22,864,25,19,99,18,12,27,17,36,29,41,28,29,8,5,99,28,7,99,22,9,9,99,99
64,Pearl City High School,,,,HI,,23,869,45,5,99,20,59,9,3,29,13,3,5,8,24,41,99,41,4,99,30,6,99,99,29
21,Columbia High School,A,,,NY,,24,886,15,4,99,23,3,28,11,10,12,5,99,45,27,1,99,21,22,99,8,24,33,99,99
43,Lancaster High School,,,,OH,,25,891,64,51,12,22,57,66,67,21,66,69,46,32,34,45,13,8,36,21,67,46,35,9,4
72,South Windsor High School,Maroon,,,CT,,26,892,14,32,7,9,15,4,32,9,25,48,20,36,40,16,99,39,27,99,18,40,65,99,99
24,Conestoga High School,A,,,PA,,27,899,49,6,99,25,13,1,36,10,21,42,4,50,32,56,99,29,37,99,5,1,44,99,42
87,Tokay High School,Purple,,Lodi,CA,,28,916,26,17,99,45,44,36,30,45,39,4,10,20,25,23,98,52,10,99,26,41,19,99,9
19,Cincinnati Country Day School,Blue,,,OH,,29,947,8,15,99,35,33,19,23,35,63,58,63,31,44,9,28,53,70,18,52,43,14,99,35
11,Bismarck High School,,,,ND,,30,947,62,69,13,30,68,56,44,99,17,87,15,35,20,50,9,44,29,12,42,48,48,12,38
4,Arcadia High School,Cardinal,,Arcadia,CA,,31,948,48,14,99,41,30,99,20,16,23,28,3,30,10,26,99,22,8,99,17,7,11,99,99
92,Westborough High School,B,,,MA,,32,952,63,10,21,28,36,70,72,15,53,34,18,99,43,21,20,15,21,22,51,51,74,99,16
47,Madison West High School,Atomic,,Madison,WI,,33,973,54,9,99,63,23,38,21,7,2,12,8,99,11,11,99,30,14,99,21,39,16,99,99
84,Westminster Schools,1,,,GA,,34,976,53,71,99,1,24,70,56,26,38,15,22,37,7,30,22,7,46,99,59,58,26,11,99
91,Westborough High School,A,,,MA,,35,983,4,54,18,13,67,22,18,22,16,52,6,99,57,72,17,55,69,99,3,15,78,99,28
53,Naperville North High School,JV,,,IL,,36,1006,27,34,99,11,45,28,12,10,1,43,52,47,48,48,99,33,32,99,14,5,21,99,99
60,Northview High School,White,,Sylvania,OH,,37,1035,37,43,15,43,53,46,41,39,55,13,19,38,67,20,30,38,50,99,28,56,70,99,36
73,Springfield High School,Blue,,Springfield,OH,,38,1050,50,12,99,51,49,35,45,41,20,55,38,22,12,28,99,19,19,99,32,52,52,99,22
37,Kellenberg Memorial High School,,,,NY,,39,1060,16,1,99,30,19,12,4,99,57,32,99,28,2,17,99,17,1,99,99,14,18,99,99
82,Seven Hills School,,,,OH,,40,1064,80,41,24,21,37,48,69,99,24,61,53,14,70,60,98,63,35,16,68,37,28,15,3
27,Eastern Camden County Regional High School,1,,,NJ,,41,1065,39,47,22,48,66,51,38,99,51,24,50,99,60,66,34,99,26,15,35,12,32,8,44
6,Aurora High School,,,Aurora,OH,,42,1069,9,49,19,7,25,38,35,32,58,78,7,56,62,78,10,36,99,99,45,54,41,99,33
46,Loveland High School,,,,OH,,43,1108,46,52,99,10,39,33,70,25,31,21,30,55,35,43,99,45,43,99,37,31,53,99,13
79,St. Xavier High School,Blue,,,OH,,44,1151,59,45,99,45,62,54,74,34,76,26,60,62,29,39,26,12,51,8,44,57,56,99,34
29,Farmington High School,,,,MI,,45,1161,22,99,99,23,18,17,22,17,27,25,43,54,36,47,99,66,76,99,16,8,50,99,99
78,St. Ignatius High School,Gold,,,OH,,46,1209,23,42,99,99,52,46,48,24,35,50,17,23,16,69,99,59,66,99,61,44,15,99,24
71,South Windsor High School,Gold,,,CT,,47,1276,56,40,99,60,22,26,52,14,61,45,32,21,39,37,99,67,30,99,41,99,39,99,99
97,Wyoming High School,,,,OH,,48,1280,79,74,16,37,64,48,59,40,72,64,58,19,54,36,32,48,74,99,56,62,51,99,39
88,Tomball Memorial High School,,,,TX,,49,1295,10,61,99,53,54,99,15,99,43,13,42,40,30,70,99,99,39,99,36,22,67,99,7
65,Plattsburgh High School,,,Plattsburgh,NY,,50,1297,33,23,99,40,41,13,39,99,37,29,99,43,23,34,99,46,38,99,99,42,24,99,99
96,Winchester Thurston Upper School,,,Pittsburgh,PA,,51,1331,44,17,99,71,34,56,62,38,56,79,40,60,46,38,99,20,45,99,47,25,58,99,99
33,Francis Lewis High School,A,,,NY,,52,1340,17,55,99,38,50,34,28,37,40,83,54,51,72,55,99,47,49,99,55,68,12,99,99
70,Saint Anthony's High School,,,,NY,,53,1360,20,48,99,32,61,10,47,99,71,17,99,24,38,32,99,60,68,99,11,65,63,99,99
16,Buffalo Grove High School,Varsity,,,IL,,54,1362,36,52,99,38,72,45,50,99,52,63,36,42,61,77,99,99,25,99,53,10,13,99,43
76,St. Edward High School,2,,Lakewood,OH,,55,1377,99,58,11,99,70,70,51,99,47,70,56,13,63,52,27,99,75,6,99,61,34,99,19
59,Northmont High School,Thunder,,,OH,,56,1384,65,44,4,61,99,99,68,99,79,60,99,41,33,68,29,99,44,17,99,59,64,7,47
51,Mt. Lebanon High School,1,,Pittsburgh,PA,,57,1405,10,37,99,99,55,18,37,99,99,84,64,57,18,3,99,37,48,99,10,99,36,99,99
18,Chaminade High School,Team B,,Mineola,NY,,58,1417,38,69,99,29,99,21,42,99,19,87,69,53,59,99,99,54,64,9,48,34,29,99,99
31,Fayetteville-Manlius High School,B,,,NY,,59,1423,74,56,99,19,43,16,49,49,18,65,99,64,51,53,99,27,73,99,99,35,38,99,99
32,Fort Loramie High School,,,,OH,,60,1439,75,31,99,43,35,70,60,99,49,81,68,48,56,42,99,31,65,99,58,63,59,99,10
63,Oakland Mills High School,,,Columbia,MD,,61,1451,40,68,99,66,56,64,57,99,75,57,44,26,50,40,99,57,28,99,23,59,47,99,99
45,Lebanon High School,,,,OH,,62,1456,41,74,99,26,48,56,77,99,70,59,27,39,58,49,99,43,40,99,60,53,42,99,99
90,Warwick HS/Ephrata HS,,,,PA,,63,1484,42,46,99,74,99,48,31,99,99,49,48,9,41,63,99,34,58,99,40,38,71,99,99
41,Lambert High School,1,,Suwanee,GA,,64,1498,31,38,99,52,27,15,64,99,42,22,99,99,65,64,99,64,54,99,38,99,31,99,99
68,Providence High School,,,,NC,,65,1519,18,56,99,99,17,62,66,99,36,20,99,99,49,75,99,32,71,99,46,20,60,99,99
86,Tokay High School,Gold,,Lodi,CA,,66,1551,47,99,99,69,40,67,53,99,33,76,45,57,66,71,99,71,67,99,31,69,77,99,18
3,Apple Valley High School,,,,MN,,67,1554,67,66,99,55,65,64,71,99,59,86,55,61,55,67,99,56,55,11,99,70,75,99,21
22,Columbia High School,B,,,NY,,68,1576,61,60,99,70,46,41,54,99,68,46,99,68,52,35,99,61,42,99,57,67,55,99,99
39,Lake Placid High School,,,,NY,,69,1579,52,49,99,64,58,62,33,47,64,33,99,99,47,44,99,51,15,99,99,99,69,99,99
15,Buffalo Grove High School,JV,,,IL,,70,1597,55,99,99,57,99,38,58,99,14,54,41,68,99,99,99,99,41,99,66,47,57,99,11
13,Boyceville High School,Einstein,,,WI,,71,1604,71,78,8,99,71,24,99,99,54,61,99,49,99,99,12,68,99,4,99,99,66,99,48
9,Belleville High School,Gold,,Belleville,WI,,72,1623,51,63,99,99,63,70,79,50,67,70,57,66,75,74,99,16,61,99,99,64,76,99,27
42,Lambert High School,2,,Suwanee,GA,,73,1658,30,76,99,58,16,70,26,99,69,85,99,99,64,54,99,62,60,99,43,99,54,99,99
100,Madison Central High School,Red,,,KY,,74,1731,66,99,99,73,60,56,99,46,48,72,62,66,99,33,19,99,72,99,99,99,68,99,99
35,Heritage Homeschool Group,,,,OH,,75,1749,77,67,99,48,68,54,73,99,78,82,47,99,73,73,99,42,62,99,64,99,49,99,99
28,Eastern Camden County Regional High School,2,,,NJ,,76,1764,73,64,99,65,99,70,99,99,74,87,21,99,71,65,35,99,59,99,49,99,99,99,41
52,Mt. Lebanon High School,2,,Pittsburgh,PA,,77,1775,69,38,99,66,99,51,99,99,99,87,66,63,68,19,99,69,99,99,99,29,61,99,99
44,Lancaster High School,2,,,OH,,78,1845,76,76,99,99,99,56,76,99,73,73,99,99,74,59,99,70,99,99,99,71,46,99,6
67,Princeton Day School,2,,,NJ,,79,1858,99,29,99,99,99,99,99,99,99,74,49,99,99,29,99,58,47,99,99,55,99,99,32
74,Springfield High School,White,,Springfield,OH,,80,1859,99,64,99,72,72,99,61,99,50,55,61,52,99,57,99,65,99,99,99,99,62,99,99
80,St. Xavier High School,White,,,OH,,81,1901,72,59,99,54,74,68,63,99,77,99,33,99,99,99,99,99,99,99,65,99,99,99,49
20,Cincinnati Country Day School,White,,,OH,,82,1936,99,61,99,99,99,99,65,99,62,99,67,99,99,99,15,99,99,99,62,99,99,99,20
2,Ames High School,Alternate,,Ames,IA,,83,1955,70,99,99,56,47,99,99,99,99,26,99,99,99,99,99,49,99,24,99,99,99,99,99
99,Madison Central High School,Blue,,,KY,,84,1994,78,72,99,99,99,99,75,99,65,75,99,65,99,76,99,99,63,99,99,66,72,99,99
56,North Pocono High School,Red,,Covington Township,PA,,85,2113,99,99,99,99,99,99,99,99,99,18,99,99,99,99,16,99,99,99,99,99,99,99,99
77,St. Ignatius High School,Blue,,,OH,,86,2146,99,99,99,99,99,99,99,99,99,34,99,33,99,99,99,99,99,99,99,99,99,99,99
25,duPont Manual High School,Red,,Louisville,KY,,87,2193,99,99,99,99,99,99,99,99,99,15,99,99,99,99,99,99,99,99,99,99,99,99,99
8,Bayard Rustin High School,Gold,,West Chester,PA,,88,2209,99,99,99,99,99,99,99,99,99,31,99,99,99,99,99,99,99,99,99,99,99,99,99
62,Northville High School,Black,,Northville,MI,,89,2229,99,99,99,99,99,99,99,99,99,51,99,99,99,99,99,99,99,99,99,99,99,99,99
83,Seven Hills School,2,,,OH,,90,2233,99,99,99,99,99,99,55,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99
93,Westlake High School,Westlake,,Westlake,OH,,91,2245,99,99,99,99,99,99,99,99,99,67,99,99,99,99,99,99,99,99,99,99,99,99,99
34,Francis Lewis High School,B,,,NY,,92,2254,99,99,99,99,99,99,99,99,99,76,99,99,99,99,99,99,99,99,99,99,99,99,99
89,Tomball Memorial High School,2,,,TX,,93,2258,99,99,99,99,99,99,99,99,99,80,99,99,99,99,99,99,99,99,99,99,99,99,99
5,Arcadia High School,Gold,,Arcadia,CA,,94,2277,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99
26,duPont Manual High School,White,,Louisville,KY,,94,2277,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99
57,North Pocono High School,White,,Covington Township,PA,,94,2277,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99
85,Westminster Schools,2,,,GA,,94,2277,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99
94,Westlake High School,Westlake White,,Westlake,OH,,94,2277,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99,99