number,school,team,exhibition,city,state,track,rank,total,Balloon Race,Battery Buggy,Bottle Rocket,Bridge Building,Can't Judge a Powder,Compute This (Trial),Dynamic Planet,Egg Drop,Experimental Design,Feathered Frenzy,Life Science Process Lab,Metric Estimation,Mission Possible,Mystery Architecture,Pentathlon,Polymer Detective (Trial),Reach for the Stars,Road Scholar,Robo-Billiards (Trial),Robot Maze (Trial),Rocks and Minerals,Science Crime Busters,Science of Fitness,Sounds of Music (Trial),Storm the Castle (Trial),Water Quality,Weather or Not,Wright Stuff,Write It Do It
60,Rising Starr Middle School,,,,GA,,1,290,7,18,10,33,13,1,11,8,24,32,5,2,6,11,3,10,19,19,62,4,14,10,2,14,62,23,1,14,5
35,J.C. Booth Middle School,,,,GA,,2,328,28,2,2,13,24,5,5,48,12,11,4,5,2,4,57,62,4,22,62,62,1,12,17,5,62,12,9,11,23
50,Thomas Jefferson Middle School,,,,IN,,3,353,29,10,9,15,17,4,8,4,11,1,23,19,11,23,14,9,17,13,62,62,20,30,21,62,9,13,4,2,39
1,Bala Cynwyd Middle School,,,,PA,,4,406,25,7,32,25,1,7,10,5,39,3,34,35,23,6,25,19,41,14,13,7,17,22,6,16,62,8,7,17,4
38,Arendell Parrott Academy,,,,NC,,5,438,21,15,3,36,35,62,24,33,23,24,10,36,19,25,1,6,6,6,62,62,21,6,3,62,62,5,17,22,47
28,Park View School,,,,IL,,6,442,34,11,5,3,12,62,30,13,8,25,7,24,4,61,11,62,11,4,62,62,41,25,4,62,62,34,49,1,25
2,C.J. Hooker Middle School,,,,NY,,7,443,9,1,13,29,2,8,7,3,7,5,16,23,16,61,8,4,31,47,4,10,34,14,23,2,2,15,46,24,9
4,White Pines Intermediate School,,,,MI,,8,447,52,32,35,1,4,22,47,10,2,27,3,34,50,5,13,5,2,5,62,62,3,20,7,62,1,4,27,20,44
27,Lakeshore Middle School,,,,MI,,9,453,4,8,22,2,46,25,31,16,19,22,17,8,5,61,31,36,32,17,62,62,6,4,5,62,6,7,20,21,49
37,Piqua Junior High School,,,Piqua,OH,,10,465,1,13,16,34,38,24,37,31,21,8,28,46,35,14,9,1,40,3,62,12,7,7,13,62,11,6,14,7,37
31,South Middle School,,,,IL,,11,472,33,22,47,35,11,31,19,34,9,14,2,54,1,61,42,18,8,18,62,62,9,11,8,10,5,1,18,13,2
17,A.W. Coolidge Middle School,,,,MA,,12,473,19,59,7,14,27,29,29,11,31,7,29,53,3,7,33,7,7,10,62,18,11,23,24,1,18,19,3,16,31
58,Chardon Middle School,,,,OH,,13,487,2,6,54,9,48,9,1,2,5,10,45,39,20,61,26,16,3,11,3,2,27,2,26,3,27,35,10,4,41
5,El Rancho Charter School,,,Anaheim,CA,,14,504,24,27,18,10,29,16,3,18,27,9,42,31,12,19,27,8,14,16,62,62,26,26,44,62,6,21,30,25,6
46,New Mark Middle School,,,Kansas City,MO,,15,511,43,16,15,24,7,62,32,53,10,29,18,42,10,15,48,26,22,21,12,17,4,24,10,27,22,16,26,18,8
10,Community Middle School,,,,NJ,,16,515,3,3,57,44,22,32,6,9,1,2,27,16,30,61,18,11,18,28,2,11,12,28,38,15,23,2,16,48,26
11,Park Crest Middle School,,,Pflugerville,TX,,17,538,11,5,6,23,8,62,12,41,4,20,36,28,24,61,58,31,13,38,62,62,16,38,28,62,62,17,25,15,11
12,Lora L. Batchelor Middle School,,,,IN,,18,542,35,35,1,22,34,62,20,17,6,12,14,51,15,3,23,62,36,20,62,62,39,50,29,62,62,29,19,10,22
24,Auburn Junior High School,,,Auburn,AL,,19,545,14,39,56,47,36,3,4,24,30,30,8,15,31,61,12,62,9,7,19,62,18,17,9,62,7,22,32,6,18
13,Arden Middle School,,,,CA,,20,552,51,48,38,37,43,36,21,22,22,4,9,17,13,12,55,13,10,31,62,3,24,15,1,8,17,20,2,5,52
39,Stroudsburg Junior High School,,,Stroudsburg,PA,,21,564,6,17,52,6,19,12,13,20,15,16,15,18,39,61,59,23,33,9,8,62,10,16,15,6,14,37,23,29,36
25,Ladue Middle School,,,St. Louis,MO,,22,588,5,49,45,41,25,6,2,43,14,17,33,9,41,61,32,35,23,1,62,62,13,49,11,4,20,18,6,8,42
33,Bearden Middle School,,,,TN,,23,588,44,30,17,12,9,21,9,35,3,43,11,11,43,61,51,25,27,12,16,62,25,21,12,11,62,36,24,9,43
7,Frontier Middle School,,,,WA,,24,604,17,24,48,32,21,62,15,21,28,19,50,55,33,20,22,62,21,24,62,62,29,34,16,20,27,27,8,19,21
14,St. Thomas Aquinas Catholic School,,,Wichita,KS,,25,611,39,23,26,39,49,17,18,1,43,6,26,49,9,17,30,15,5,33,5,1,19,46,52,25,3,26,29,12,14
49,Dunstan Middle School,,,Lakewood,CO,,26,631,16,28,55,4,15,34,28,6,38,34,47,29,29,16,20,34,28,32,62,13,30,9,50,19,27,32,34,3,48
9,Paul Breaux Middle School,,,Layfayette,LA,,27,637,48,33,8,26,14,28,43,51,26,23,1,1,7,61,6,62,1,43,17,62,37,42,43,24,62,25,15,37,46
47,Gulf Breeze Middle School,,,Gulf Breeze,FL,,28,653,15,19,19,17,18,27,39,47,13,40,30,41,40,9,45,28,12,30,62,62,45,36,35,9,4,31,5,51,16
22,Preston Junior High School,,,Fort Collins,CO,,29,658,13,54,44,11,32,62,26,40,29,21,20,13,27,61,21,62,47,25,62,62,2,19,25,62,62,9,54,41,24
29,Ames Middle School,,,Ames,IA,,30,667,32,20,36,46,41,62,16,45,18,42,41,38,51,24,24,32,15,2,62,9,8,5,47,23,24,14,35,50,17
15,Yankton Middle School,,,,SD,,31,688,18,9,24,5,53,62,14,49,52,36,12,4,47,1,35,17,58,34,62,62,49,47,20,62,62,3,41,32,45
55,Seventy-First Classical Middle School,,,,NC,,32,699,20,29,23,20,58,18,25,52,45,44,43,3,18,18,43,22,34,27,62,62,23,51,30,62,26,24,22,27,20
44,Wilbur Middle School,,,,KS,,33,705,30,37,14,16,30,37,40,26,17,28,39,47,8,61,38,20,26,40,1,62,22,44,58,28,12,49,11,23,1
3,Fairfield Junior High School,,,,UT,,34,706,50,4,37,18,40,14,38,27,54,13,6,37,38,61,29,12,25,23,6,16,5,8,14,22,27,33,44,42,60
36,H.B. du Pont Middle School,,,,DE,,35,721,59,34,4,27,3,15,35,23,40,48,32,30,14,61,15,2,38,39,14,8,36,1,45,7,10,40,21,38,38
23,Nova Middle School,,,Olympia,WA,,36,740,8,55,28,48,39,13,51,38,25,39,44,26,21,2,41,27,50,8,62,62,48,27,37,62,62,11,36,31,27
42,C.P. Weber Middle School,,,,NY,,37,748,27,40,33,19,23,2,36,36,16,35,37,10,32,61,39,29,24,15,62,62,15,45,40,62,62,50,13,43,59
32,Delano Middle School,,,,MN,,38,764,58,50,42,54,33,62,34,12,44,15,21,25,49,10,7,62,30,29,62,62,38,41,31,62,62,30,33,46,32
18,St. Joseph's Catholic School,,,,ID,,39,809,37,25,20,50,31,23,17,50,41,38,38,6,25,61,60,38,16,42,62,6,31,3,19,62,62,43,56,44,56
21,Valley City Junior High School,,,Valley City,ND,,40,818,46,36,27,8,44,62,41,28,42,51,25,32,28,62,53,62,43,26,62,62,51,18,36,21,15,44,28,36,13
43,Jamestown Middle School,,,Jamestown,ND,,41,824,36,26,25,21,16,62,42,37,46,47,48,48,17,61,2,62,48,45,62,62,28,48,39,62,62,38,40,47,19
6,Irving Middle School,,,Lincoln,NE,,42,841,22,12,30,38,26,26,22,15,33,18,31,27,62,61,46,21,46,54,62,62,50,57,32,62,62,62,39,30,28
51,Our Mother of Sorrows Catholic School,,,,AZ,,43,871,41,44,11,7,5,11,50,42,48,31,59,22,34,61,47,33,45,50,10,5,47,52,33,18,21,48,31,28,35
16,Cherokee Heights Middle School,,,Madison,WI,,44,879,49,31,41,30,42,10,23,39,36,33,19,58,62,61,54,30,20,56,62,62,43,33,18,62,62,28,42,54,7
48,Cottage Hill Baptist School,,,,AL,,45,935,40,43,21,51,56,62,45,19,50,46,46,40,36,61,19,62,54,59,62,62,46,32,51,62,62,10,48,33,29
26,Kirk Middle School,,,Newark,DE,,46,937,23,41,60,40,10,62,48,7,58,52,24,44,45,61,16,14,51,37,15,62,59,13,46,17,8,56,50,39,57
45,Longfellow Middle School,,,Falls Church,VA,,47,939,12,56,34,59,6,19,55,44,34,54,40,7,62,61,36,3,37,44,11,62,56,39,55,62,27,39,47,52,10
52,Corbin Middle School,,,Corbin,KY,,48,945,47,57,49,53,54,33,27,57,35,37,35,14,42,61,28,39,35,41,18,15,40,53,27,13,62,42,43,53,15
20,Hofacket Middle School,,,Deming,NM,,49,967,26,42,31,42,51,30,54,60,20,49,52,33,37,61,10,24,56,48,9,14,35,37,53,12,25,58,53,26,33
57,Eagle Valley Middle School,,,Carson City,NV,,50,976,31,45,43,31,20,62,56,25,51,50,55,45,53,13,17,62,60,58,62,62,55,43,54,62,62,55,51,62,3
54,Catlin Gabel School,,,,OR,,51,1002,10,14,46,49,57,62,49,56,56,53,13,52,26,61,34,62,59,49,62,62,52,55,49,62,62,47,45,40,30
59,Dutch Fork Middle School,,,Irmo,SC,,52,1005,57,51,62,52,47,62,33,30,32,56,58,21,62,8,4,62,44,35,62,62,58,59,22,62,62,57,58,45,54
30,Jackson Middle School,,,Vienna,WV,,53,1027,45,46,40,58,55,20,53,54,60,41,56,12,44,61,5,37,39,46,62,62,33,58,42,62,62,46,37,62,34
40,Big Timber Grade School,,,,MT,,54,1028,42,21,53,45,45,62,58,46,53,62,49,50,22,22,37,62,52,51,7,62,44,29,41,62,19,52,62,34,58
53,McCormick Junior High School,,,Cheyenne,WY,,55,1048,38,58,50,56,28,62,59,58,55,58,54,59,54,61,40,62,29,36,62,62,54,31,57,62,62,54,12,35,12
19,East Middle School,,,,MT,,56,1059,54,53,29,57,50,62,44,32,37,45,51,20,62,61,49,62,55,52,62,62,42,40,34,62,13,41,38,62,51
56,Gruening Middle School,,,Eagle River,AK,,57,1070,53,52,12,28,37,62,52,29,57,55,53,56,48,61,52,62,49,53,62,62,32,35,56,26,16,45,52,63,40
41,Western Hills Middle School,,,,RI,,58,1124,56,47,51,55,52,62,46,14,49,57,22,43,46,61,50,62,42,57,62,62,53,56,59,62,62,51,55,49,53
8,Clinton Junior High School,,,Clinton,MS,,59,1195,55,38,39,43,59,35,57,55,59,26,57,57,52,61,44,62,57,55,62,62,57,54,48,62,62,53,57,62,50
34,Herbert Hoover Middle School,,,Potomac,MD,,60,1345,62,62,62,62,62,62,62,59,47,62,62,62,62,21,56,62,53,62,62,62,62,62,62,62,62,62,62,62,55