number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
31,Troy High School,,,,CA,,1,57,1,2,1,6,1,1,2,1,3,5,1,8,2,1,4,2,5,1,2,1,1,3,3
7,University High School,,,Irvine,CA,,2,101,4,7,2,1,4,2,1,2,1,7,10,6,1,6,1,1,11,7,1,10,2,2,12
30,Northwood High School,,,,CA,,3,126,5,1,5,5,2,4,3,4,8,8,13,2,5,4,3,3,2,11,13,5,8,8,4
34,Arnold O. Beckman High School,A,,,CA,,4,162,7,4,13,2,5,7,4,7,13,10,17,4,6,3,10,4,3,2,8,12,9,5,7
5,Portola High School,A,,,CA,,5,163,16,8,3,9,8,3,9,3,10,2,2,7,4,9,2,6,13,14,15,4,4,6,6
25,Canyon High School,A,,,CA,,6,186,2,6,6,18,3,15,6,9,5,6,9,9,7,11,6,12,9,3,11,8,6,11,8
28,Crean Lutheran,A,,,CA,,7,238,3,15,11,11,13,13,11,8,27,11,3,3,17,7,8,7,7,22,3,13,7,4,14
1,Orange County School of the Arts,,,,CA,,8,254,6,11,16,10,6,8,8,17,17,18,8,5,10,12,13,9,24,12,5,7,3,1,28
29,Sunny Hills High School,,,,CA,,9,293,23,9,28,25,7,12,10,15,9,1,7,1,21,10,7,10,8,5,4,11,37,16,17
35,Arnold O. Beckman High School,B,,,CA,,10,332,10,20,7,4,14,9,13,22,7,15,24,22,12,13,12,11,25,6,6,36,5,20,19
6,Portola High School,B,,,CA,,11,342,37,5,8,29,9,11,7,5,4,3,12,19,3,5,37,5,16,8,37,37,17,12,16
23,Valencia High School,,,,CA,,12,343,8,19,22,12,22,6,5,28,25,13,5,15,9,20,5,8,1,29,37,20,14,18,2
18,El Dorado High School,A,,,CA,,13,355,20,16,10,30,17,16,19,10,23,4,4,13,14,21,11,29,23,10,17,6,11,13,18
11,Los Alamitos High School,,,,CA,,14,395,18,10,4,7,29,10,18,19,6,9,31,18,23,25,15,30,15,13,16,15,18,15,31
9,Pacific Academy - Irvine,,,,CA,,15,409,15,31,27,19,18,5,20,6,12,20,15,11,29,14,18,17,20,27,10,18,24,28,5
10,Woodbridge High School,,,,CA,,16,419,14,27,19,24,23,14,15,29,16,19,11,10,24,8,14,14,22,15,18,14,23,19,27
21,Tesoro High School,,,,CA,,17,421,13,24,18,8,11,19,22,25,14,23,21,24,16,29,19,15,26,18,9,9,22,14,22
27,Villa Park High School,,,,CA,,18,436,12,12,14,22,25,20,26,30,26,22,6,37,22,28,16,22,18,16,12,17,15,9,9
8,Irvine High School,,,,CA,,19,451,22,14,12,15,21,18,27,13,2,17,33,37,20,2,20,13,29,4,37,37,20,27,11
17,Aliso Niguel High School,,,,CA,,20,471,17,17,23,21,26,27,12,21,11,21,16,16,31,15,23,28,17,21,37,3,19,17,32
22,Trabuco Hills High School,,,,CA,,21,480,11,30,17,31,28,21,24,14,29,16,20,12,15,19,26,18,30,9,20,16,25,23,26
13,Sage Hill School,,,,CA,,22,509,37,3,21,3,15,23,21,12,18,25,23,37,33,17,9,31,4,17,37,37,37,24,25
26,Canyon High School,B,,,CA,,23,529,37,22,9,27,10,24,17,33,20,12,28,23,19,18,17,24,12,23,37,37,37,7,36
33,El Modena High School,,,,CA,,24,564,9,13,15,14,16,27,28,11,32,24,29,37,11,31,37,37,10,37,37,37,12,37,23
20,Magnolia Science Academy-SA,,,,CA,,25,574,37,33,26,32,24,27,34,18,28,14,18,17,37,16,29,25,33,24,7,19,16,26,34
4,Oxford Academy,,,,CA,,26,584,19,18,25,26,19,27,31,27,31,32,25,21,13,23,27,19,31,25,37,37,10,37,24
19,El Dorado High School,B,,,CA,,27,587,37,37,20,16,30,22,37,24,15,29,19,37,28,37,22,27,14,37,37,2,37,22,1
2,Fountain Valley High School,,,,CA,,28,589,37,23,24,23,12,17,14,26,24,27,26,37,26,22,25,23,27,31,37,37,37,21,13
3,Huntington Beach High School,,,,CA,,29,625,37,29,32,13,31,27,30,20,34,26,37,37,18,27,24,16,19,26,37,37,37,10,21
16,Mission Viejo High School,,,,CA,,30,665,37,32,33,33,32,25,32,16,22,28,30,20,32,30,21,21,28,28,37,36,37,25,30
24,San Juan Hills High School,,,,CA,,31,667,37,28,31,20,27,27,16,31,33,33,27,37,27,37,37,20,6,30,37,37,37,37,15
36,Crean Lutheran,B,,,CA,,32,693,37,25,37,37,20,26,37,23,19,30,34,37,34,37,37,26,21,19,37,37,13,37,33
12,Capistrano Valley High School,,,,CA,,33,704,37,37,37,17,37,27,23,37,37,37,14,37,25,37,37,37,37,20,19,37,21,37,20
15,Tarbut V’Torah Community Day School,,,,CA,,34,706,21,21,29,28,32,27,25,37,37,37,32,14,8,32,37,37,32,37,37,37,37,37,35
32,Cypress High School,,,,CA,,35,737,37,26,30,37,37,27,29,32,30,37,22,37,30,24,37,37,37,37,14,37,37,37,29
14,La Habra High School,,,,CA,,36,768,37,37,37,37,37,27,33,37,21,31,37,37,37,26,28,37,37,37,37,37,37,37,10