number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Balloon Launch Glider,Balloon Race,Bottle Rockets (Trial),Disease Detectives,Don't Bug Me,Ecology,Food Science,Geocaching (Trial),Heredity,Meteorology,Metric Mastery,Mission Possible,Oceanography,Road Scholar,Rocks and Minerals,Science Crime Busters,Science Word,Simple Machines,Solar System,Storm the Castle,Sumo Bots (Trial),Tower Building,Wheeled Vehicle,Write It Do It
35,Community Middle School,,,,NJ,,1,303,6,1,15,55,36,2,17,15,4,1,1,10,21,12,6,25,4,10,5,2,7,10,9,26,38,11
9,Jay M. Robinson Middle School,,,,NC,,2,329,31,7,26,9,38,41,24,10,1,3,4,22,14,1,19,1,16,18,2,12,21,8,4,20,14,8
17,J.C. Booth Middle School,,,,GA,,3,341,35,9,7,17,61,3,4,14,17,61,14,2,11,36,13,8,2,7,4,1,17,41,61,49,6,24
3,White Pines Intermediate School,,,,MI,,4,355,32,13,13,20,17,17,18,9,39,24,2,11,24,2,11,10,13,4,19,17,5,16,61,3,4,53
58,Canyon Park Junior High School,,,,WA,,5,368,1,33,20,12,40,14,52,2,32,23,9,4,15,35,3,18,11,30,16,15,3,11,20,15,7,10
14,Magsig Middle School,,,,OH,,6,375,14,29,3,30,29,35,26,6,35,2,20,9,22,33,2,14,7,16,1,3,2,7,10,2,32,27
13,Chardon Middle School,,,,OH,,7,377,46,6,1,22,2,7,16,25,27,31,6,6,38,48,12,3,8,11,28,28,8,1,61,5,9,16
7,Arden Middle School,,,,CA,,8,391,9,16,17,13,5,18,12,19,23,10,24,7,36,6,25,19,12,21,12,35,1,45,1,6,2,13
5,Paul J. Gelinas Junior High School,,,,NY,,9,394,2,4,19,43,33,1,22,4,9,6,34,14,23,31,10,38,3,1,27,5,15,23,12,28,34,4
50,A.W. Coolidge Middle School,,,,MA,,10,428,20,34,23,5,14,49,13,44,7,9,13,5,16,23,32,16,19,3,11,32,14,21,23,14,11,3
21,Thomas Jefferson Middle School,,,,IN,,11,435,3,18,4,14,18,26,47,40,26,14,33,26,13,5,17,6,15,25,9,24,19,25,17,7,3,30
8,El Rancho Charter School,,,Anaheim,CA,,12,438,5,23,39,29,6,44,2,11,46,13,3,31,9,16,5,5,18,49,10,21,11,12,61,25,19,5
11,Sewickley Academy,,,Sewickley,PA,,13,464,4,19,12,26,4,4,53,20,38,5,5,23,43,49,8,11,27,17,8,26,24,9,11,1,1,36
33,ExCEL Homeschoolers,,,,WA,,14,468,42,5,6,1,13,27,7,23,53,20,49,12,17,8,4,13,1,38,3,13,37,44,34,4,41,20
54,Montgomery Upper Middle School,,,,NJ,,15,474,11,11,40,8,30,9,11,27,10,16,17,1,12,18,1,47,46,8,36,31,22,40,27,19,42,7
15,Pembroke Hill School,,,Kansas City,MO,,16,518,21,8,24,7,39,43,3,3,58,26,10,47,2,30,50,31,22,24,26,6,6,20,61,27,27,23
12,Shady Side Academy Middle School,,,,PA,,17,525,37,35,8,23,61,32,6,16,8,61,25,53,48,34,18,22,39,19,18,4,25,30,61,10,13,2
16,Ladue Middle School,,,St. Louis,MO,,18,525,23,27,16,27,27,11,9,36,12,44,30,8,7,4,28,12,45,40,7,42,41,43,19,39,12,6
19,Marie Murphy School,,,,IL,,19,551,12,30,28,39,35,40,32,21,30,61,8,28,19,19,16,4,23,54,44,8,4,4,31,18,15,55
41,Mission Middle School,,,,NE,,20,577,30,17,36,4,12,19,43,26,11,22,48,18,20,17,39,15,26,20,23,29,45,29,61,11,26,25
6,C.P. Weber Middle School,,,,NY,,21,593,8,38,35,34,61,50,1,5,13,61,26,19,44,46,20,26,36,2,29,20,13,52,61,24,40,12
22,Wilbur Wright Middle School,,,,IN,,22,599,19,2,47,48,11,39,23,8,15,19,19,24,10,38,14,20,42,9,6,37,23,32,3,46,46,32
49,Longfellow Middle School,,,Falls Church,VA,,23,625,18,25,27,47,28,15,36,13,5,18,7,35,1,37,36,34,38,26,20,14,28,24,26,44,51,44
23,Auburn Junior High School,,,Auburn,AL,,24,633,17,14,48,25,1,20,8,18,29,36,11,32,35,25,15,46,5,44,57,16,38,27,5,51,5,47
25,Kealing Middle School,,,Austin,TX,,25,636,22,15,21,36,37,13,37,22,6,33,16,15,18,45,44,27,28,13,53,22,49,5,32,43,47,39
10,Arendell Parrott Academy,,,,NC,,26,638,27,12,29,59,61,24,44,1,50,11,35,21,8,22,38,32,24,39,22,11,12,59,6,32,36,1
45,Gulf Breeze Middle School,,,Gulf Breeze,FL,,27,654,7,41,50,42,20,31,19,47,21,12,38,3,29,20,22,51,6,15,13,25,16,39,2,33,52,34
43,Fairfield Junior High School,,,,UT,,28,658,48,46,32,33,25,23,33,45,40,38,32,17,52,7,27,17,14,33,14,10,27,6,24,57,16,29
18,Fulton Science Academy,,,Alpharetta,GA,,29,676,49,21,25,31,61,22,5,24,19,61,39,29,30,13,54,35,25,51,35,33,9,13,61,35,33,46
37,Bearden Middle School,,,,TN,,30,683,34,24,11,16,61,8,15,51,22,32,21,38,42,15,24,24,48,48,48,51,30,3,22,37,31,42
4,Plymouth Christian Middle School,,,,MI,,31,692,43,20,10,38,23,21,21,7,20,43,44,13,46,50,43,37,34,22,34,46,10,53,13,8,24,48
1,California Trail Middle School,,,,KS,,32,696,15,10,33,15,61,10,30,29,3,61,18,25,51,56,48,9,55,32,49,7,35,50,61,56,43,17
60,Friendship Christian School,,,,TN,,33,712,25,32,14,10,15,37,38,37,25,61,46,16,6,43,30,41,20,29,25,27,34,33,61,58,30,56
31,H.B. du Pont Middle School,,,,DE,,34,736,51,44,49,49,9,52,14,34,18,4,43,37,4,21,9,40,37,52,42,9,33,15,61,45,17,21
32,Tri-State Homeschool,,,,DE,,35,769,29,58,37,19,24,42,51,59,56,21,29,27,54,14,40,7,17,57,33,41,50,2,8,9,20,18
26,Hyde Park Baptist School,,,Austin,TX,,36,783,13,52,22,37,7,54,27,17,2,30,12,42,34,54,57,55,31,37,60,55,42,18,61,29,18,15
40,Albuquerque Area Home Schoolers,,,,NM,,37,787,47,28,42,32,16,16,34,28,34,7,15,34,59,27,45,39,10,47,32,50,54,22,61,31,10,51
20,South Middle School,,,,IL,,38,794,10,43,18,21,34,36,35,32,48,61,31,40,58,11,46,29,33,46,40,30,46,57,61,30,28,26
24,Our Lady of the Valley School,,,,AL,,39,812,26,45,44,41,32,28,39,48,16,39,27,36,45,47,35,28,41,5,24,53,43,14,33,47,37,43
55,Yankton Middle School,,,,SD,,40,816,54,39,9,44,61,56,41,50,41,37,28,45,28,24,31,54,9,23,30,36,36,46,30,12,35,45
29,Bismarck Mandan Area Home Educators,,,,ND,,41,827,41,3,34,6,61,6,20,55,14,61,45,41,33,42,58,48,57,14,38,59,29,34,61,42,48,60
39,Paul Breaux Middle School,,,Layfayette,LA,,42,832,53,47,57,3,10,51,45,41,52,35,42,33,39,26,42,30,44,43,15,23,47,38,15,21,21,19
52,Ames Middle School,,,Ames,IA,,43,840,52,56,43,35,61,38,40,31,45,29,47,20,5,32,21,44,50,28,37,18,40,58,14,41,50,9
36,Meyzeek Middle School,,,Louisville,KY,,44,845,28,49,55,2,61,25,25,35,31,61,51,49,41,28,29,42,40,56,21,49,20,31,21,59,57,22
51,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,45,900,44,40,54,24,61,48,42,12,36,61,58,30,3,52,41,45,29,45,41,38,44,42,61,36,55,41
2,All Saints Catholic School,,,,KS,,46,904,45,51,5,57,8,47,28,53,51,40,41,48,37,9,60,2,56,27,39,39,60,37,16,13,45,54
53,Bell Street Middle School,,,,SC,,47,908,16,53,53,54,43,60,31,43,44,61,22,39,27,44,37,33,49,36,17,44,39,28,61,60,29,50
28,Menomonie Middle School,,,,WI,,48,918,50,55,38,50,22,55,50,58,42,34,56,43,25,10,47,21,21,31,52,43,52,19,61,54,8,38
27,Rice Lake Middle School,,,,WI,,49,923,40,26,31,51,61,30,48,39,24,61,54,54,55,40,33,23,30,55,59,48,53,51,61,23,25,31
44,Delano Middle School,,,,MN,,50,966,58,48,45,58,61,5,29,42,49,61,36,44,49,61,52,53,32,12,54,19,57,17,61,48,49,49
38,Big Timber Grade School,,,,MT,,51,972,24,31,30,52,19,34,57,52,59,28,53,46,31,29,59,56,53,41,47,56,55,35,7,16,23,33
46,St. Francis Xavier School,,,Phoenix,AZ,,52,973,38,36,52,53,61,29,54,30,28,42,52,57,26,61,34,50,47,35,50,40,31,26,29,55,61,28
47,Teeland Middle School,,,,AK,,53,974,39,22,2,56,3,57,56,56,54,17,60,56,47,57,7,52,43,34,43,52,26,48,61,17,53,37
34,Blevins Middle School,,,,CO,,54,982,57,59,56,28,61,33,10,33,47,61,37,59,60,39,26,49,51,6,46,45,51,60,61,34,39,57
59,Platte River Academy,,,,CO,,55,1006,59,37,58,46,42,59,46,46,33,61,40,50,32,58,23,43,52,50,31,54,32,47,18,52,44,14
48,Our Lady of Mercy School,,,,RI,,56,1051,33,42,41,40,21,46,49,49,61,61,50,55,56,3,49,58,60,59,45,47,48,49,35,22,54,35
42,St. Joseph's Catholic School,,,,ID,,57,1087,36,54,59,11,31,45,58,54,37,15,23,51,50,51,51,59,58,58,56,34,58,36,28,40,56,52
56,Timothy Edwards Middle School,,,,CT,,58,1182,56,60,46,18,61,12,55,57,43,27,57,58,53,55,53,57,59,60,58,60,59,54,61,53,59,40
30,Bottineau Junior-Senior High School,,,Bottineau,ND,,59,1185,55,50,51,45,41,53,59,38,57,45,59,52,40,41,56,60,54,42,51,57,56,55,25,38,58,58
57,Sage Valley Junior High School,,,Gillette,WY,,60,1193,60,57,61,60,26,58,60,60,55,61,55,60,57,53,55,36,35,53,55,58,18,56,61,50,22,59