number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
37,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,1,137,2,2,4,9,1,1,3,15,4,3,13,12,2,2,1,5,7,27,10,3,1,4,6
2,Bayard Rustin High School,A,,West Chester,PA,,2,186,19,22,5,13,6,5,19,8,11,5,1,7,1,3,13,2,1,4,8,10,6,14,3
32,Cumberland Valley High School,B,,Mechanicsburg,PA,,3,193,26,1,1,1,8,8,8,7,14,6,5,10,7,12,4,8,2,1,2,12,12,11,27
6,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,4,205,8,20,6,10,15,21,7,19,2,1,6,18,3,6,10,1,4,6,24,2,8,1,7
25,Cumberland Valley High School,A,,Mechanicsburg,PA,,5,224,11,19,9,15,13,27,14,1,3,2,7,2,6,17,9,23,8,2,16,5,5,6,4
21,Kellenberg Memorial High School,A,,,NY,,6,247,5,18,2,37,2,3,12,3,16,9,8,8,12,7,6,24,6,3,17,1,11,19,18
9,Harriton High School,,,Bryn Mawr,PA,,7,255,10,3,12,14,20,7,9,18,6,8,10,5,19,8,22,16,14,13,7,14,14,5,1
5,Great Neck South High School,,,,NY,,8,256,18,29,15,4,9,13,1,25,10,4,4,17,8,1,8,20,19,5,14,4,7,9,12
34,Lower Merion High School,B,,Ardmore,PA,,9,303,17,7,14,21,3,12,5,2,12,11,20,3,9,16,2,11,9,25,37,15,3,38,11
31,Penncrest High School,,,Media,PA,,10,310,20,5,10,3,12,11,6,21,20,13,24,1,10,11,7,22,10,32,9,9,15,10,29
3,Lower Merion High School,A,,Ardmore,PA,,11,355,12,9,41,16,18,2,4,5,41,12,3,25,5,13,35,7,3,7,5,25,35,22,10
26,Garnet Valley High School,,,,PA,,12,385,6,8,29,2,14,22,2,14,7,27,14,15,27,21,30,3,16,14,19,23,21,36,15
1,Conestoga High School,A,,,PA,,13,396,33,38,7,19,4,10,23,16,31,7,17,20,22,5,18,10,25,32,26,27,2,2,2
33,Bayard Rustin High School,B,,West Chester,PA,,14,400,27,10,13,23,5,23,29,6,18,16,19,6,21,26,12,6,13,8,12,24,34,33,16
24,Conestoga High School,B,,,PA,,15,403,30,4,11,7,11,16,20,22,37,15,2,13,17,22,21,4,35,21,35,6,17,17,20
7,Hunter College High School,A,,,NY,,16,405,4,25,32,5,7,14,10,30,8,14,11,24,14,4,20,12,22,37,22,11,10,26,43
13,Abington Heights High School,,,,PA,,17,415,24,14,33,22,24,19,18,28,5,18,16,34,4,10,16,19,5,15,33,18,24,3,13
15,North Penn High School,,,,PA,,18,433,15,11,17,6,31,4,28,11,27,25,12,26,30,9,32,32,11,18,15,26,13,29,5
16,Chaminade High School,A,,Mineola,NY,,19,476,9,31,20,32,29,34,17,13,23,17,40,14,42,23,5,26,15,19,18,7,9,12,21
18,North Pocono High School,A,,Covington Township,PA,,20,487,28,34,16,18,21,31,11,23,17,26,15,19,26,29,14,9,27,29,23,22,26,15,8
40,Hershey High School,B,,,PA,,21,498,1,32,43,17,35,15,26,8,1,24,30,16,20,36,33,13,18,26,34,13,16,7,34
38,Hunter College High School,B,,,NY,,22,519,21,15,45,8,19,9,24,34,29,10,23,11,25,15,35,33,31,37,13,8,4,38,32
36,Conestoga High School,C,,,PA,,23,533,13,13,40,12,16,37,16,27,43,22,9,4,23,33,27,25,34,10,31,37,29,8,24
17,Northwestern Lehigh High School,A,,,PA,,24,537,3,36,19,35,34,6,13,12,34,32,21,31,35,36,15,35,29,11,1,29,30,31,9
28,Allentown Central Catholic High School,,,,PA,,25,561,36,24,26,24,10,29,25,17,15,30,22,28,24,25,33,18,44,30,4,16,28,18,35
27,Princeton High School,,,,NJ,,26,568,25,6,23,11,27,40,36,40,9,21,26,23,11,19,35,34,30,37,6,19,19,30,41
45,Kellenberg Memorial High School,B,,,NY,,27,586,16,37,3,41,40,17,15,36,26,33,32,37,16,14,26,27,20,22,25,33,20,25,25
14,Haverford High School,,,,PA,,28,608,22,12,37,29,17,24,22,20,44,31,28,32,32,35,28,15,23,24,20,20,18,35,40
43,Northwestern Lehigh High School,B,,,PA,,29,619,35,27,8,33,41,26,40,24,21,19,36,41,13,20,35,14,36,16,29,17,37,21,30
11,Hershey High School,A,,,PA,,30,626,7,21,22,30,30,35,30,35,22,23,25,21,28,36,29,30,17,32,36,38,27,24,28
41,Central York High School,B,,,PA,,31,644,23,40,38,25,26,20,42,10,28,20,45,29,29,24,35,21,21,17,32,32,32,38,17
8,Cedar Cliff High School,,,,PA,,32,667,32,41,31,26,33,30,34,9,19,42,38,9,36,34,3,36,40,32,21,34,41,27,19
10,Tappan Zee High School,A,,,NY,,33,683,37,26,35,20,25,32,27,38,25,28,29,30,31,18,24,40,26,37,38,35,23,20,39
29,Lehighton Area High School,,,,PA,,34,699,14,28,18,27,36,28,31,40,13,38,43,23,43,36,25,40,12,32,30,40,42,34,26
4,Red Land High School,A,,,PA,,35,711,29,42,34,28,23,38,35,39,32,37,35,22,15,36,17,37,24,37,11,28,36,38,38
22,Shipley School,,,,PA,,36,712,31,17,44,38,28,25,38,26,39,43,18,27,37,31,35,31,42,37,39,21,18,16,31
42,Chaminade High School,B,,Mineola,NY,,37,721,39,30,42,44,32,18,21,32,30,36,33,39,33,36,23,29,41,9,40,30,33,28,23
44,North Pocono High School,B,,Covington Township,PA,,38,726,42,33,21,34,38,36,33,40,24,40,27,38,39,36,11,17,33,12,27,40,31,32,42
19,Perkiomen School,,,,PA,,39,787,34,35,27,36,22,39,32,33,35,34,42,40,38,30,35,38,39,37,28,40,22,38,33
12,Central York High School,A,,,PA,,40,795,44,42,25,31,43,43,37,31,38,39,31,43,40,28,31,39,37,31,3,39,40,23,37
23,Devon Preparatory School,,,,PA,,41,811,41,42,28,42,44,44,43,40,45,41,34,42,18,36,35,28,28,37,42,31,43,13,14
35,Red Land High School,B,,,PA,,42,816,38,23,36,40,39,42,41,40,33,35,37,35,43,32,19,40,32,22,42,40,25,38,44
39,Tappan Zee High School,B,,,NY,,43,819,43,16,30,39,42,41,39,37,36,29,41,36,41,27,35,40,38,20,41,36,39,37,36
20,Swenson Arts and Technology High School,,,,PA,,44,899,40,39,24,43,44,44,43,40,40,44,44,44,34,36,35,40,43,37,42,40,43,38,22
30,Springfield High School,,,Springfield,PA,,45,911,45,42,39,45,37,33,43,29,42,44,39,44,43,36,35,40,45,23,42,40,43,38,44