number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
14,Olathe North High School,,,Olathe,KS,,1,88,3,1,1,10,3,3,7,5,8,5,2,4,1,2,3,3,2,5,4,7,1,2,6
2,Blue Valley North High School,,,Overland Park,KS,,2,97,2,11,14,3,1,1,6,1,4,3,1,3,5,6,7,1,1,3,2,3,6,1,12
4,Blue Valley West High School,,,Overland Park,KS,,3,119,6,2,3,6,9,5,2,4,1,8,3,5,7,4,6,2,3,10,10,10,3,8,2
7,Eudora High School,,,Eudora,KS,,4,134,13,4,7,11,5,4,4,3,9,6,13,1,3,12,4,7,4,8,1,6,2,4,3
19,St. James Academy,,,Lenexa,KS,,5,135,5,5,2,7,7,2,9,11,3,4,5,13,4,3,2,4,6,11,3,2,10,6,11
12,Manhattan High School,,,Manhattan,KS,,6,165,7,9,4,2,2,10,1,8,5,7,14,6,10,9,9,10,11,2,15,1,7,9,7
13,Mill Valley High School,,,Mill Valley,KS,,7,186,9,6,9,8,6,11,5,6,14,9,9,2,9,14,11,12,22,1,6,8,5,3,1
20,Tonganoxie High School,,,Tonganoxie,KS,,8,211,10,8,11,9,18,8,3,14,13,15,4,8,8,15,12,5,8,7,8,4,8,5,10
15,Olathe Northwest High School,,,Olathe,KS,,9,214,15,3,13,18,4,6,12,2,7,1,10,10,21,1,5,9,7,9,12,11,13,7,18
10,Lawrence Freestate High School,,,,KS,,10,214,11,10,6,13,10,13,10,12,11,10,8,7,11,8,1,13,13,4,9,5,14,11,4
6,De Soto High School,,,De Soto,KS,,11,234,14,12,12,12,11,7,8,10,2,11,12,14,21,5,10,8,10,13,7,12,4,10,9
3,Blue Valley Northwest High School,,,Overland Park,KS,,12,240,4,13,8,4,14,14,11,7,10,12,6,9,2,7,21,11,5,12,14,9,9,21,17
17,Olathe West High School,,,Olathe,KS,,13,246,8,7,15,1,16,12,21,9,6,2,11,11,21,10,8,6,12,6,5,21,12,21,5
5,Bonner Springs High School,,,Bonner Springs,KS,,14,334,18,16,15,14,17,9,21,16,12,13,7,12,21,13,21,14,9,21,13,21,11,12,8
1,Basehor-Linwood High School,,,,KS,,15,380,16,17,10,15,12,21,21,21,15,14,15,21,6,11,13,21,21,21,11,21,21,21,15
11,Leavenworth Senior High School,,,,KS,,16,421,12,21,5,17,15,16,21,13,21,21,21,15,21,21,21,21,21,21,21,21,21,21,13
8,Highland Park High School,,,,KS,,17,428,21,15,15,16,13,17,21,15,16,16,21,21,21,21,21,21,21,21,16,21,21,21,16
16,Olathe South High School,,,Olathe,KS,,18,434,1,21,21,5,8,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
18,Ottawa High School,,,,KS,,19,453,17,14,21,21,21,15,21,21,21,21,21,21,21,21,21,21,21,21,21,21,15,21,14
9,Holton Science Students,,,,KS,,20,483,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21