number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation (Trialed),It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
35,Solon High School,,,Solon,OH,,1,59,2,3,1,2,4,1,6,1,1,2,1,4,2,2,1,3,2,5,3,1,10,2,2,3
15,Mason High School,,,Mason,OH,,2,79,1,1,14,1,1,2,2,2,4,1,3,7,8,9,2,1,3,1,39,2,2,1,3,17
31,Centerville High School,,,,OH,,3,205,7,6,4,6,17,9,25,9,5,5,4,3,1,3,13,5,38,14,39,6,5,6,4,13
8,New Albany High School,,,,OH,,4,212,4,12,9,7,9,21,3,3,2,4,7,1,12,7,11,4,16,34,39,9,12,19,12,1
1,Northview High School,,,Sylvania,OH,,5,241,20,2,12,8,3,11,4,15,8,7,6,11,14,11,10,14,9,21,39,11,16,4,16,19
36,Beachwood High School,,,Beachwood,OH,,6,251,10,26,10,15,12,10,1,4,14,33,2,8,3,8,3,36,1,2,39,21,19,3,5,13
21,St. Edward High School,,,Lakewood,OH,,7,269,6,11,20,9,14,8,5,10,10,17,21,25,13,6,9,12,7,7,39,20,7,7,22,9
38,Kenston High School,,,Bainbridge Township,OH,,8,305,22,19,3,5,28,19,9,14,23,27,9,10,26,5,6,6,18,10,39,7,24,5,11,4
37,Mayfield High School,,,Mayfield,OH,,9,309,14,23,19,3,29,14,18,6,20,13,11,13,25,4,5,7,20,30,2,10,4,10,7,8
32,Northmont High School,,,,OH,,10,311,11,7,2,20,7,18,31,17,30,24,8,2,15,19,15,19,4,24,4,4,14,21,9,9
20,Westlake High School,,,Westlake,OH,,11,313,8,5,5,17,8,13,7,19,21,10,12,9,11,12,22,23,11,33,1,17,22,17,14,9
25,Hudson High School,,,Hudson,OH,,12,319,18,35,8,13,15,16,36,7,16,11,14,18,10,16,7,2,19,15,39,12,1,25,19,2
39,Mentor High School,,,Mentor,OH,,13,364,35,13,6,22,13,4,27,13,11,8,13,14,5,30,30,29,6,28,39,8,26,33,1,19
9,Lancaster High School,,,,OH,,14,366,17,15,21,4,26,3,8,23,7,6,28,33,4,10,14,22,38,4,39,29,15,16,27,6
3,Sylvania Southview High School,,,,OH,,15,397,3,10,16,27,27,25,19,20,12,14,22,23,29,20,27,27,12,3,39,13,3,14,23,28
2,Springfield High School,,,Springfield,OH,,16,402,5,8,25,23,21,7,21,16,22,21,33,12,22,18,25,10,14,12,39,3,25,22,33,22
26,Revere High School,,,,OH,,17,443,37,4,26,11,6,22,22,8,3,9,34,5,7,1,34,37,38,9,39,35,21,31,8,36
27,Copley High School,,,Copley Township,OH,,18,452,27,18,33,34,30,5,17,11,19,23,10,19,24,28,28,11,38,22,39,18,13,20,25,7
10,Dublin Coffman High School,,,,OH,,19,466,29,17,31,28,18,12,16,18,9,34,16,26,32,15,21,9,38,19,39,16,9,13,26,29
24,Medina High School,,,Medina,OH,,20,467,34,21,22,18,37,27,12,26,13,22,32,27,17,21,17,13,17,25,39,5,31,11,6,34
12,Upper Arlington High School,,,,OH,,21,484,32,30,23,24,2,17,20,27,18,3,26,29,18,27,20,35,22,20,39,19,27,23,15,34
22,Rocky River High School,,,Rocky River,OH,,22,488,13,32,11,12,23,30,29,25,32,32,36,20,19,29,18,28,10,26,39,25,20,8,17,22
23,St. Ignatius High School,,,,OH,,23,490,16,20,7,19,22,37,35,21,39,18,5,21,39,35,39,8,39,18,39,22,8,24,24,9
18,Indian Hill High School,,,,OH,,24,498,15,16,39,14,32,28,15,12,6,20,20,17,34,22,16,15,38,11,39,31,32,35,39,13
29,Archbishop Hoban High School,,,Akron,OH,,25,524,21,33,13,38,31,20,24,34,27,29,17,24,21,31,24,21,13,17,5,32,11,28,13,33
40,Chardon High School,,,Chardon,OH,,26,527,28,25,17,26,34,31,28,5,29,12,31,16,31,25,33,18,22,32,39,15,28,27,34,5
4,Shawnee High School,,,,OH,,27,534,26,22,18,32,24,29,11,31,26,16,25,30,16,32,4,39,38,39,39,34,23,12,10,29
33,Lehman Catholic High School,,,,OH,,28,537,9,35,30,10,19,26,14,33,34,30,24,38,20,34,29,16,5,37,39,23,30,15,29,31
11,Olentangy Orange High School,,,,OH,,29,540,31,14,39,21,25,33,23,28,25,28,23,6,30,13,8,25,38,13,39,27,35,34,21,13
28,Aurora High School,,,Aurora,OH,,30,557,33,9,24,25,5,34,26,32,31,15,35,15,9,14,12,20,39,29,39,30,39,32,39,24
13,Canal Winchester High School,,,,OH,,31,558,36,27,15,37,33,35,32,29,36,35,29,35,6,33,19,33,8,6,39,36,18,9,18,26
16,Cincinnati Country Day School,,,,OH,,32,577,24,29,27,31,10,15,13,38,35,37,18,22,28,24,26,24,38,27,39,33,29,18,31,24
19,Wyoming High School,,,,OH,,33,588,23,24,32,29,20,23,34,30,24,25,37,31,27,17,23,34,15,23,39,37,34,26,20,17
14,Columbus Academy,,,,OH,,34,591,30,28,29,16,16,24,10,38,33,19,30,28,33,23,31,31,39,16,39,14,39,29,32,26
30,Bio-Med Science Academy,,,,OH,,35,650,25,31,34,36,36,32,30,35,28,31,19,37,35,36,35,17,21,36,6,24,17,30,30,31
17,Loveland High School,,,,OH,,36,652,19,39,39,30,11,6,39,24,17,36,15,32,39,26,39,26,39,8,39,38,39,39,39,39
34,Piqua High School,,,,OH,,37,667,12,37,28,35,35,38,33,36,15,26,27,36,23,37,32,30,38,31,39,28,33,36,39,19
6,Oak Harbor High School,,,Oak Harbor,OH,,38,753,39,33,39,33,39,36,39,22,39,39,39,34,39,39,39,32,39,35,39,26,6,39,28,39