number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
12,Centerville High School,Black,,,OH,,1,153,16,2,2,14,5,8,3,10,1,2,12,3,1,1,11,8,6,1,3,12,10,1,21
33,Solon High School,Blue,,Solon,OH,,2,168,6,3,14,28,1,31,9,1,5,4,1,7,2,8,10,1,5,8,5,9,2,2,6
9,Pioneer High School,White,,Ann Arbor,MI,,3,178,3,20,3,4,8,32,2,9,11,1,10,14,4,12,1,2,3,12,2,5,4,13,3
19,Mason High School,White,,Mason,OH,,4,204,8,6,1,12,2,3,5,19,15,5,14,16,6,4,5,9,2,6,9,16,14,16,11
31,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,5,206,7,7,7,10,7,7,11,4,33,13,4,1,8,9,17,15,13,15,1,2,6,7,2
18,Mason High School,Green,,Mason,OH,,6,234,2,1,18,2,6,1,6,13,7,15,17,4,7,7,32,3,9,25,8,6,13,19,13
34,Solon High School,White,,Solon,OH,,7,249,15,10,4,3,3,9,10,8,19,6,2,6,28,3,6,6,10,5,27,14,16,23,16
8,Pioneer High School,Gray,,Ann Arbor,MI,,8,255,19,4,5,13,9,11,23,6,8,3,18,5,5,5,31,10,1,19,13,3,15,3,26
13,Centerville High School,Gold,,,OH,,9,267,12,16,9,8,15,24,13,21,2,12,3,2,12,25,25,12,12,4,4,8,8,12,8
41,Troy High School,Black,,,MI,,10,274,13,12,16,1,4,6,8,3,10,8,16,19,18,2,14,7,11,24,18,7,9,9,39
28,Saline High School,Blue,,,MI,,11,274,14,17,33,15,10,4,4,7,3,7,5,12,11,11,16,18,15,17,11,11,5,10,18
24,Northville High School,Orange,,Northville,MI,,12,302,20,5,8,17,23,2,16,15,6,9,9,8,3,6,4,13,19,23,10,17,30,32,7
23,Northville High School,Black,,Northville,MI,,13,316,5,14,13,30,12,5,14,2,9,16,20,17,13,27,9,4,17,22,12,4,12,4,35
40,Athens High School,Red,,Troy,MI,,14,334,1,11,31,11,21,10,1,14,17,17,15,13,20,32,15,16,14,18,7,26,3,17,4
20,Mentor High School,Black,,Mentor,OH,,15,370,23,13,26,16,17,36,12,16,4,14,6,15,15,15,23,20,35,26,6,1,1,11,19
36,St. Ignatius High School,Gold,,,OH,,16,416,9,8,24,5,13,15,19,5,25,30,29,34,21,14,21,25,16,20,15,10,11,22,25
21,Mentor High School,Red,,Mentor,OH,,17,429,22,19,43,9,28,12,20,23,34,10,7,10,35,16,12,11,34,10,30,20,18,5,1
42,Troy High School,Red,,,MI,,18,434,27,29,11,43,20,16,18,12,43,11,27,20,16,10,20,27,20,2,17,15,7,6,17
10,Canton High School,Red,,,MI,,19,438,17,22,17,27,16,19,7,18,24,21,13,37,9,20,8,14,4,13,25,30,19,27,31
44,Westlake High School,White,,Westlake,OH,,20,459,11,18,12,19,26,18,37,11,14,24,11,22,27,30,7,5,22,42,22,13,21,18,29
29,Saline High School,White,,,MI,,21,501,28,32,10,21,19,14,30,32,16,19,24,33,30,24,2,31,24,3,29,32,23,15,10
16,International Academy West,Blue,,,MI,,22,518,34,9,32,31,11,35,29,17,38,22,8,23,17,17,13,29,8,42,26,19,17,21,20
4,Sylvania Southview High School,Brown,,,OH,,23,581,10,31,19,18,39,21,24,43,12,20,22,11,14,29,26,28,31,42,16,35,32,26,32
5,Sylvania Southview High School,Orange,,,OH,,24,583,33,34,29,20,18,28,36,35,13,25,35,18,39,19,28,22,40,14,19,31,22,20,5
45,Westlake High School,Green,,Westlake,OH,,25,610,38,24,25,25,37,30,32,27,20,35,19,9,24,40,19,21,29,21,20,37,25,29,24
30,Saline High School,Yellow,,,MI,,26,619,4,27,15,23,34,13,25,24,37,38,39,25,32,39,3,43,23,11,28,38,40,28,30
15,Detroit Country Day Upper School,Gold,,,OH,,27,628,21,40,43,7,38,40,35,26,26,32,21,24,10,41,43,19,7,43,31,21,38,8,14
27,Rocky River High School,,,Rocky River,OH,,28,636,31,33,6,33,32,27,42,28,39,29,36,28,34,37,18,24,18,27,35,18,20,14,27
6,Sylvania Southview High School,White,,,OH,,29,660,26,36,30,38,27,37,26,20,32,18,30,29,19,31,34,43,28,42,14,25,27,25,23
43,West Liberty-Salem High School,,,Salem,OH,,30,679,29,28,22,36,29,33,38,36,27,31,23,21,23,34,29,26,37,7,33,28,33,43,33
7,Ottawa Hills High School,,,,OH,,31,679,24,30,37,24,33,22,22,30,36,27,28,38,25,33,43,43,26,16,24,33,24,33,28
14,Detroit Country Day Upper School,Blue,,,OH,,32,687,18,25,35,22,14,25,15,25,40,23,34,40,38,18,43,30,25,42,32,23,39,43,38
38,Thomas Worthington High School,Red,,,OH,,33,688,36,21,43,26,24,26,34,34,21,28,31,39,29,21,22,17,38,42,43,29,26,43,15
39,Athens High School,Gold,,Troy,MI,,34,706,25,37,36,32,30,17,28,22,35,40,33,26,31,35,43,23,36,43,21,34,36,31,12
11,Canton High School,White,,,MI,,35,714,39,23,21,34,35,38,21,43,18,36,25,32,33,26,30,32,30,42,23,39,28,30,36
17,International Academy West,White,,,MI,,36,731,35,43,23,29,25,29,27,43,22,43,26,35,43,22,24,43,21,42,36,22,31,24,43
25,Perry High School,,,,OH,,37,792,40,35,43,35,31,20,39,31,30,43,40,27,22,13,27,43,43,43,43,27,37,43,37
32,Shady Side Academy Senior School,Gold,,Pittsburgh,PA,,38,794,32,15,20,43,43,34,17,43,41,33,43,30,43,38,43,43,43,9,43,43,43,43,9
37,Thomas Worthington High School,Blue,,,OH,,39,795,37,38,43,6,22,23,41,33,31,34,37,36,26,36,43,43,39,42,43,24,41,43,34
26,Piqua High School,,,,OH,,40,800,30,39,28,39,36,39,33,37,23,37,38,43,37,23,43,33,32,42,34,40,29,43,22
35,St. Ignatius High School,Blue,,,OH,,41,843,41,26,27,37,43,43,31,29,29,39,32,41,36,43,33,43,27,43,43,36,35,43,43
22,Monroe Central High School,,,,OH,,42,895,43,43,34,43,43,43,40,43,28,26,43,31,40,28,43,43,33,42,43,43,34,43,43
1,Northview High School,Gold,Yes,Sylvania,OH,,43,989,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??
2,Northview High School,Black,Yes,Sylvania,OH,,43,989,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??
3,Northview High School,White,Yes,Sylvania,OH,,43,989,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??,??