number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
15,Naperville North High School,Varsity,,,IL,,1,100,4,3,3,2,2,1,1,1,11,1,9,4,1,2,1,2,6,23,3,3,4,10,3
9,Carmel High School,Blue,,Carmel,IN,,2,105,2,1,1,1,9,3,4,5,5,3,2,1,2,5,2,4,1,16,1,6,8,16,7
17,New Trier High School,Green,,Winnetka,IL,,3,117,13,2,4,3,3,2,12,8,4,6,1,9,3,1,3,5,8,15,4,1,5,4,1
29,Ladue Horton Watkins High School,Team 1,,St. Louis,MO,,4,168,3,15,5,4,5,6,13,9,1,2,5,3,23,3,12,14,3,1,2,12,2,13,12
31,Marquette University High School,,,Milwaukee,WI,,5,203,9,16,18,17,1,14,11,3,6,10,7,5,7,4,10,1,10,18,10,9,12,1,4
10,Carmel High School,Gold,,Carmel,IN,,6,239,1,7,14,5,8,20,5,2,10,5,4,14,27,18,7,27,4,5,7,4,10,22,13
25,University of Chicago Laboratory Schools High School,Varsity,,,IL,,7,239,6,18,7,8,4,4,3,7,3,15,8,6,5,14,21,3,18,25,9,10,14,12,19
18,New Trier High School,Blue,,Winnetka,IL,,8,280,20,9,6,12,15,7,23,20,14,14,6,7,19,6,5,10,7,10,11,2,7,18,32
23,Walter Payton College Prep High School,Varsity,,Chicago,IL,,9,309,11,5,22,7,18,13,19,11,7,17,13,11,24,29,22,6,12,17,5,13,13,6,8
43,Lake Central High School,(Not Blue),,,IN,,10,331,10,17,27,14,23,16,7,15,17,19,23,8,9,17,4,12,25,3,8,8,22,11,16
24,Walter Payton College Prep High School,JV,,Chicago,IL,,11,336,7,6,26,16,21,15,10,22,13,20,10,13,17,10,16,26,17,22,16,7,16,8,2
41,Lyons Township High School,Varsity,,,IL,,12,340,8,10,9,15,22,24,29,27,16,21,3,22,8,12,8,7,21,4,23,5,15,2,29
26,University of Chicago Laboratory Schools High School,JV,,,IL,,13,355,17,11,15,25,10,9,8,4,8,12,14,2,16,20,26,28,26,20,13,21,26,19,5
32,Glenbrook South High School,Varsity,,,IL,,14,369,37,4,11,18,6,19,18,10,40,7,11,12,4,13,6,8,13,40,20,23,11,23,15
35,Olentangy Orange High School,Varsity,,,OH,,15,373,19,20,21,28,7,11,20,23,20,18,16,18,6,8,24,9,14,6,6,18,9,14,38
27,Whitney Young High School,Varsity,,,IL,,16,391,28,19,25,29,24,18,2,6,2,9,17,15,14,26,9,20,5,21,15,17,31,9,30
19,Cardinal Gibbons High School,Alpha,,,NC,,17,405,14,13,16,6,19,5,31,16,18,25,25,17,29,22,15,22,11,8,24,16,6,20,27
44,Lake Central High School,Blue,,,IN,,18,407,12,23,19,10,27,17,15,12,9,13,12,10,12,16,25,15,9,11,21,25,23,40,31
16,Naperville North High School,JV,,,IL,,19,428,16,12,12,19,25,8,22,25,19,11,20,32,13,24,14,21,28,19,17,11,17,7,36
21,Niles West High School,Red,,,IL,,20,465,34,8,8,13,30,12,6,26,23,8,15,23,21,7,11,19,30,14,40,40,3,40,34
30,Ladue Horton Watkins High School,Team 2,,St. Louis,MO,,21,490,5,40,40,26,20,21,9,40,12,4,40,21,10,40,40,40,2,2,12,30,1,24,11
3,Joliet West High School,Black,,,IL,,22,493,21,22,28,31,12,28,14,14,22,16,22,27,11,32,19,25,19,39,19,20,29,17,6
14,Fox Homeschoolers,,,,IL,,23,503,25,33,2,30,17,33,16,21,27,26,19,31,32,23,17,11,20,12,18,14,34,5,37
36,Olentangy Orange High School,JV,,,OH,,24,564,35,28,17,22,34,10,25,24,26,35,29,34,22,28,13,29,23,24,26,15,25,15,25
28,Whitney Young High School,JV,,,IL,,25,574,26,26,20,23,32,26,30,13,15,24,18,20,30,40,40,16,22,40,30,29,24,21,9
1,Alcott College Prep,Team A,,,IL,,26,599,31,21,24,33,28,23,37,19,24,31,27,28,25,25,20,24,29,7,31,24,30,40,18
39,Beacon Academy,Varsity,,,IL,,27,610,36,32,40,24,11,27,40,28,21,34,28,19,20,31,40,32,24,39,34,19,18,3,10
4,Joliet West High School,Gold,,,IL,,28,610,23,29,40,27,16,31,28,18,28,28,35,29,33,11,18,23,34,39,22,32,19,26,21
47,Evanston Township High School,Blue,,,IL,,29,613,15,25,13,21,33,35,21,40,34,23,24,35,40,40,40,18,33,13,14,27,20,25,24
22,Niles West High School,White,,,IL,,30,647,18,14,34,40,26,40,27,40,32,22,21,25,26,9,40,40,16,40,25,22,33,40,17
42,Lyons Township High School,JV,,,IL,,31,652,29,24,33,20,35,30,32,17,40,32,26,26,15,19,27,17,15,39,33,40,28,40,35
45,Libertyville High School,Orange,,,IL,,32,672,22,40,10,11,14,29,33,40,40,40,34,16,28,15,40,30,35,40,32,40,21,40,22
34,Evergreen Park Community High School,,,,IL,,33,676,33,30,31,34,29,25,24,40,29,27,33,40,18,30,28,13,27,40,27,26,32,40,20
49,Joliet Central High School,,,,IL,,34,727,24,31,35,32,31,34,17,40,30,33,32,33,34,27,23,40,31,40,28,31,35,40,26
33,Glenbrook South High School,JV,,,IL,,35,744,40,40,30,9,13,22,34,40,35,29,31,40,40,40,40,31,32,40,40,28,27,40,23
48,Evanston Township High School,Orange,,,IL,,36,821,27,27,40,40,40,32,26,40,25,30,30,40,31,40,40,40,40,40,40,40,40,40,33
46,Libertyville High School,Black,,,IL,,37,828,30,40,32,40,40,40,36,40,31,40,40,24,40,21,40,40,40,40,40,40,40,40,14
13,Ogden International High School,,,,IL,,38,841,32,34,29,40,40,40,35,40,33,40,36,30,35,40,40,40,40,40,29,40,40,40,28
2,Alcott College Prep,Team B,,,IL,,39,860,40,40,23,40,40,40,40,40,40,40,40,40,40,40,40,40,40,9,40,33,36,40,39