number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
61,Ladue Horton Watkins High School,,,St. Louis,MO,Combined,1,67,1,2,6,2,1,2,2,1,1,1,6,3,2,2,1,1,1,1,4,11,1,6,9
31,Pembroke Hill School,,,Kansas City,MO,Combined,2,101,5,1,1,12,10,1,5,2,6,4,4,2,3,1,3,4,7,2,1,6,5,10,6
63,Lindbergh High School,,,St. Louis,MO,Combined,3,198,6,5,18,11,3,6,9,5,7,2,17,4,11,3,6,16,2,7,8,19,7,19,7
71,Central High School,,,Springfield,MO,Combined,4,215,4,3,16,3,6,9,6,3,12,26,1,7,7,7,8,5,20,24,18,14,12,3,1
52,Rock Bridge High School,,,Columbia,MO,Combined,5,221,3,4,10,10,5,3,15,4,3,5,2,21,26,4,12,3,9,11,22,9,21,7,12
73,Kickapoo High School,,,Springfield,MO,Combined,6,226,2,10,20,7,12,20,10,7,5,20,12,13,1,18,5,10,8,10,2,10,4,5,15
64,Clayton High School,,,Clayton,MO,Combined,7,229,10,12,12,9,4,4,14,10,8,3,3,5,6,5,16,6,5,6,15,22,24,17,13
72,Springfield Catholic High School,,,Springfield,MO,Combined,8,242,13,8,2,5,44,14,11,13,9,12,8,11,4,13,4,27,10,5,8,1,10,2,8
74,Ozark High School,,,Ozark,MO,Combined,9,272,11,11,4,8,8,10,13,14,17,9,15,16,18,10,11,17,14,4,16,24,16,4,2
51,Hickman High School,,,Columbia,MO,Combined,10,308,17,17,25,19,15,5,8,18,23,16,9,1,25,12,18,13,17,9,5,19,2,1,14
41,Warrensburg High School,,,Warrensburg,MO,Combined,11,310,18,9,7,16,11,7,20,12,4,8,14,9,22,28,24,19,6,8,3,16,11,16,22
62,Marquette High School,,,Chesterfield,MO,Combined,12,347,7,6,21,1,2,15,3,6,45,19,11,14,5,20,10,20,4,3,20,44,25,18,28
32,Oak Park High School,,,Kansas City,MO,Combined,13,367,16,14,15,28,20,8,23,28,25,10,19,20,20,15,22,11,3,12,11,14,13,9,11
11,Maysville High School,,,Maysville,MO,Combined,14,368,22,20,11,27,17,18,16,19,10,22,20,27,8,6,15,12,12,20,7,5,23,8,23
34,Kearney High School,,,Kearney,MO,Combined,15,396,25,25,9,17,14,11,1,8,2,14,21,22,21,22,14,7,18,23,19,44,44,12,3
13,Northeast Nodaway High School,,,Ravenwood,MO,Combined,16,428,9,13,17,30,44,21,24,17,21,7,25,6,19,19,2,31,19,15,6,13,6,44,20
44,Holden High School,,,Holden,MO,Combined,17,446,23,28,5,29,22,23,22,22,27,15,30,17,16,11,7,15,25,27,10,2,17,24,29
43,Lafayette County High School,,,Higginsville,MO,Combined,18,451,24,21,27,24,21,22,19,25,13,25,18,28,15,17,28,14,13,14,12,17,8,22,24
21,Marceline High School,,,Marceline,MO,Combined,19,453,12,18,13,21,16,13,17,26,28,6,23,12,12,23,27,25,44,44,14,3,22,13,21
42,Hume High School,,,Hume,MO,Combined,20,457,14,19,24,25,23,27,21,23,22,24,10,15,13,24,23,24,24,16,24,7,9,15,31
23,Macon High School,,,Macon,MO,Combined,21,488,21,15,19,18,13,24,12,15,44,44,13,24,23,25,17,32,15,19,17,4,44,11,19
33,North Kansas City High School,,,North Kansas City,MO,Combined,22,491,20,26,44,6,19,17,7,9,29,11,26,18,24,14,20,23,16,25,26,44,15,20,32
81,East Prairie High School,,,East Prairie,MO,Combined,23,503,19,23,14,26,18,26,18,29,19,27,16,23,17,26,9,28,11,18,28,17,20,44,27
53,Battle High School,,,,MO,Combined,24,525,28,22,22,32,44,16,44,21,24,13,7,26,9,9,13,9,23,13,25,44,19,44,18
24,Salisbury High School,,,Salisbury,MO,Combined,25,542,15,16,26,14,44,19,44,24,16,28,28,30,44,21,19,26,44,22,27,8,3,14,10
22,Brookfield High School,,,Brookfield,MO,Combined,26,582,30,24,44,22,44,12,44,27,26,18,22,29,10,16,26,21,22,21,21,19,14,44,26
12,Pattonsburg High School,,,Pattonsburg,MO,Combined,27,608,29,30,8,23,24,25,44,30,20,21,24,25,14,8,25,29,44,26,23,44,18,44,30
54,Waynesville High School,,,Waynesville,MO,Combined,28,622,27,29,28,15,25,44,44,16,15,23,27,10,44,29,44,22,21,17,30,22,44,21,25
14,King City High School,,,King City,MO,Combined,29,624,26,27,23,31,9,44,44,20,18,17,29,19,44,27,21,30,44,44,29,12,26,23,17
45,Cole Camp High School,,,,MO,Combined,30,842,8,44,3,13,44,44,44,44,44,44,44,8,44,44,44,18,44,44,44,44,44,44,44
76,Greenwood Lab High School,,,,MO,Combined,31,858,44,44,44,44,44,44,4,44,11,44,5,44,44,44,44,2,44,44,44,44,44,44,44
15,Stanberry High School,,,Stanberry,MO,Combined,32,917,44,44,44,20,44,44,44,44,44,44,44,44,44,44,44,44,44,44,13,44,44,44,4
66,Mary Institute and St. Louis Country Day School,,,St. Louis,MO,Combined,33,942,44,44,44,4,44,44,44,44,14,44,44,44,44,44,44,44,44,44,44,44,44,44,44
68,Duchesne High School,,,St. Charles,MO,Combined,34,973,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,5
75,Willard High School,,,Willard,MO,Combined,35,975,44,44,44,44,7,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
67,John Burroughs School,,,St. Louis,MO,Combined,36,976,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,8,44,44,44,44,44,44,44
17,Princeton High School,,,,MO,Combined,37,979,44,44,44,44,44,44,44,11,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
35,Plattsburg High School,,,Plattsburg,MO,Combined,38,984,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,16
16,South Harrison High School,,,Bethany,MO,Combined,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
25,Canton High School,,,Canton,MO,Combined,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
46,Concordia High School,,,Concordia,MO,Combined,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
55,Canton High School,,,Canton,MO,Combined,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
65,Parkway Central High School,,,,MO,Combined,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
61,Ladue Horton Watkins High School,,,St. Louis,MO,Team,1,67,1,2,6,2,1,2,2,1,1,1,6,3,2,2,1,1,1,1,4,11,1,6,9
31,Pembroke Hill School,,,Kansas City,MO,Team,2,101,5,1,1,12,10,1,5,2,6,4,4,2,3,1,3,4,7,2,1,6,5,10,6
63,Lindbergh High School,,,St. Louis,MO,Team,3,198,6,5,18,11,3,6,9,5,7,2,17,4,11,3,6,16,2,7,8,19,7,19,7
71,Central High School,,,Springfield,MO,Team,4,215,4,3,16,3,6,9,6,3,12,26,1,7,7,7,8,5,20,24,18,14,12,3,1
52,Rock Bridge High School,,,Columbia,MO,Team,5,221,3,4,10,10,5,3,15,4,3,5,2,21,26,4,12,3,9,11,22,9,21,7,12
73,Kickapoo High School,,,Springfield,MO,Team,6,226,2,10,20,7,12,20,10,7,5,20,12,13,1,18,5,10,8,10,2,10,4,5,15
72,Springfield Catholic High School,,,Springfield,MO,Team,8,242,13,8,2,5,44,14,11,13,9,12,8,11,4,13,4,27,10,5,8,1,10,2,8
64,Clayton High School,,,Clayton,MO,Team,7,229,10,12,12,9,4,4,14,10,8,3,3,5,6,5,16,6,5,6,15,22,24,17,13
74,Ozark High School,,,Ozark,MO,Team,9,272,11,11,4,8,8,10,13,14,17,9,15,16,18,10,11,17,14,4,16,24,16,4,2
51,Hickman High School,,,Columbia,MO,Team,10,308,17,17,25,19,15,5,8,18,23,16,9,1,25,12,18,13,17,9,5,19,2,1,14
41,Warrensburg High School,,,Warrensburg,MO,Team,11,310,18,9,7,16,11,7,20,12,4,8,14,9,22,28,24,19,6,8,3,16,11,16,22
62,Marquette High School,,,Chesterfield,MO,Team,12,347,7,6,21,1,2,15,3,6,45,19,11,14,5,20,10,20,4,3,20,44,25,18,28
32,Oak Park High School,,,Kansas City,MO,Team,13,367,16,14,15,28,20,8,23,28,25,10,19,20,20,15,22,11,3,12,11,14,13,9,11
11,Maysville High School,,,Maysville,MO,Team,14,368,22,20,11,27,17,18,16,19,10,22,20,27,8,6,15,12,12,20,7,5,23,8,23
34,Kearney High School,,,Kearney,MO,Team,15,396,25,25,9,17,14,11,1,8,2,14,21,22,21,22,14,7,18,23,19,44,44,12,3
13,Northeast Nodaway High School,,,Ravenwood,MO,Team,16,428,9,13,17,30,44,21,24,17,21,7,25,6,19,19,2,31,19,15,6,13,6,44,20
21,Marceline High School,,,Marceline,MO,Team,19,453,12,18,13,21,16,13,17,26,28,6,23,12,12,23,27,25,44,44,14,3,22,13,21
44,Holden High School,,,Holden,MO,Team,17,446,23,28,5,29,22,23,22,22,27,15,30,17,16,11,7,15,25,27,10,2,17,24,29
23,Macon High School,,,Macon,MO,Team,21,488,21,15,19,18,13,24,12,15,44,44,13,24,23,25,17,32,15,19,17,4,44,11,19
43,Lafayette County High School,,,Higginsville,MO,Team,18,451,24,21,27,24,21,22,19,25,13,25,18,28,15,17,28,14,13,14,12,17,8,22,24
42,Hume High School,,,Hume,MO,Team,20,457,14,19,24,25,23,27,21,23,22,24,10,15,13,24,23,24,24,16,24,7,9,15,31
33,North Kansas City High School,,,North Kansas City,MO,Team,22,491,20,26,44,6,19,17,7,9,29,11,26,18,24,14,20,23,16,25,26,44,15,20,32
53,Battle High School,,,,MO,Team,24,525,28,22,22,32,44,16,44,21,24,13,7,26,9,9,13,9,23,13,25,44,19,44,18
81,East Prairie High School,,,East Prairie,MO,Team,23,503,19,23,14,26,18,26,18,29,19,27,16,23,17,26,9,28,11,18,28,17,20,44,27
24,Salisbury High School,,,Salisbury,MO,Team,25,542,15,16,26,14,44,19,44,24,16,28,28,30,44,21,19,26,44,22,27,8,3,14,10
22,Brookfield High School,,,Brookfield,MO,Team,26,582,30,24,44,22,44,12,44,27,26,18,22,29,10,16,26,21,22,21,21,19,14,44,26
12,Pattonsburg High School,,,Pattonsburg,MO,Team,27,608,29,30,8,23,24,25,44,30,20,21,24,25,14,8,25,29,44,26,23,44,18,44,30
54,Waynesville High School,,,Waynesville,MO,Team,28,622,27,29,28,15,25,44,44,16,15,23,27,10,44,29,44,22,21,17,30,22,44,21,25
14,King City High School,,,King City,MO,Team,29,624,26,27,23,31,9,44,44,20,18,17,29,19,44,27,21,30,44,44,29,12,26,23,17
45,Cole Camp High School,,,,MO,FPOW,30,842,8,44,3,13,44,44,44,44,44,44,44,8,44,44,44,18,44,44,44,44,44,44,44
76,Greenwood Lab High School,,,,MO,FPOW,31,858,44,44,44,44,44,44,4,44,11,44,5,44,44,44,44,2,44,44,44,44,44,44,44
15,Stanberry High School,,,Stanberry,MO,FPOW,32,917,44,44,44,20,44,44,44,44,44,44,44,44,44,44,44,44,44,44,13,44,44,44,4
66,Mary Institute and St. Louis Country Day School,,,St. Louis,MO,FPOW,33,942,44,44,44,4,44,44,44,44,14,44,44,44,44,44,44,44,44,44,44,44,44,44,44
17,Princeton High School,,,,MO,FPOW,37,979,44,44,44,44,44,44,44,11,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
75,Willard High School,,,Willard,MO,FPOW,35,975,44,44,44,44,7,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
67,John Burroughs School,,,St. Louis,MO,FPOW,36,976,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,8,44,44,44,44,44,44,44
68,Duchesne High School,,,St. Charles,MO,FPOW,34,973,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,5
35,Plattsburg High School,,,Plattsburg,MO,FPOW,38,984,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,16
16,South Harrison High School,,,Bethany,MO,FPOW,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
25,Canton High School,,,Canton,MO,FPOW,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
46,Concordia High School,,,Concordia,MO,FPOW,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
55,Canton High School,,,Canton,MO,FPOW,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44
65,Parkway Central High School,,,,MO,FPOW,39,1012,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44,44