number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Mousetrap Vehicle,Ornithology,Reach for the Stars,Road Scholar,Water Quality
2,Bedford Middle School,A,,,CT,,1,40,2,6,2,1,1,1,8,1,1,2,1,2,7,3,1,1,1,1
4,Irving A. Robbins Middle School,A,,,CT,,2,45,1,1,1,5,5,4,1,2,4,1,3,3,2,2,4,2,5,5
5,Bedford Middle School,B,,,CT,,3,70,3,6,3,2,6,2,6,3,2,4,5,6,3,5,3,4,4,3
11,Lyme-Old Lyme Middle School,A,,,CT,,4,76,6,2,5,3,4,3,3,12,3,11,4,4,1,6,2,7,2,2
17,Coleytown Middle School,,,,CT,,5,105,8,6,4,8,2,7,4,4,12,11,2,1,4,8,6,8,3,7
6,Irving A. Robbins Middle School,B,,,CT,,6,133,7,5,12,7,7,5,2,12,12,11,9,5,5,1,12,3,12,6
22,Middlebrook Middle School,,,,CT,,7,147,5,6,12,10,9,6,12,12,5,5,6,7,12,7,12,9,12,4
25,Weston Middle School,,,,CT,,8,160,12,3,12,12,8,12,12,5,12,3,7,12,12,8,7,5,7,12
12,Woodrow Wilson Middle School,,,,CT,,9,172,9,4,12,4,3,12,12,12,12,12,12,12,12,8,12,6,6,12
13,Lyme-Old Lyme Middle School,B,,,CT,,10,173,12,6,12,9,12,8,7,12,6,11,8,12,6,4,12,12,12,12
15,Francis Walsh Intermediate School,,,,CT,,11,176,4,6,12,6,12,12,5,12,12,12,12,12,12,8,5,12,12,12