number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Data Science,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It Do It
48,Palo Alto High School,Green,,Palo Alto,CA,,1,167,18,2,12,4,8,6,5,4,11,6,6,9,2,2,3,3,26,3,23,14
45,Obra D. Tompkins High School,1,,Katy,TX,,2,249,10,5,6,24,25,17,41,1,1,7,5,13,4,4,14,20,7,38,2,5
12,Diamond Bar High School,,,Diamond Bar,CA,,3,328,7,17,4,18,15,86,8,2,4,19,7,4,7,41,1,17,6,26,38,1
74,Staten Island Technical High School,A,,New York,NY,,4,334,12,16,5,11,24,39,39,30,7,2,2,6,11,17,4,15,25,1,29,39
18,Great Oak High School,#1,,Temecula,CA,,5,337,33,3,10,21,23,18,20,11,23,18,20,2,15,3,2,28,13,35,25,14
1,Arcadia High School,,,Arcadia,CA,,6,350,37,7,15,40,36,14,22,6,8,11,18,52,13,13,13,5,22,5,10,3
3,Arnold O. Beckman High School,Giraffes B,,Irvine,CA,,7,382,38,1,25,7,5,25,17,3,30,9,17,11,12,9,6,33,63,43,21,7
49,Palo Alto High School,White,,Palo Alto,CA,,8,382,20,4,8,27,38,4,27,8,5,28,36,12,23,25,8,6,31,48,8,16
16,Great Neck South High School,A,,,NY,,9,384,14,12,7,38,1,27,2,25,2,29,10,31,3,58,31,4,23,7,18,42
22,Homeschool Science Colorado,,,El Paso,CO,,10,412,24,9,14,9,32,9,29,7,24,54,13,1,54,12,16,25,34,21,6,19
75,Staten Island Technical High School,B,,New York,NY,,11,446,21,6,20,22,16,43,21,48,12,32,1,8,16,30,32,23,21,37,1,36
65,Saratoga High School,Red,,,CA,,12,473,19,38,56,3,11,1,6,27,39,1,22,27,19,21,22,48,44,57,5,7
29,Lambert High School,1,,Suwanee,GA,,13,501,16,25,71,33,9,29,52,16,6,10,24,58,73,5,7,14,20,6,17,10
46,Obra D. Tompkins High School,2,,Katy,TX,,14,536,28,37,21,8,35,12,54,13,37,42,59,15,52,24,10,10,4,27,9,39
34,Mountain House High School,Blue,,Mountain House,CA,,15,537,9,13,35,44,17,11,23,62,34,3,3,57,1,31,54,36,18,31,12,43
17,Great Neck South High School,B,,,NY,,16,556,1,14,3,2,2,2,9,86,14,55,86,36,25,86,5,9,86,2,27,6
57,Raleigh Charter High School,Varsity,,Raleigh,NC,,17,574,30,15,19,6,12,53,25,34,38,20,14,21,9,43,64,38,9,55,46,23
32,Langley High School,,,McLean,VA,,18,581,13,8,1,10,59,18,73,31,3,69,62,32,10,28,9,32,45,34,42,2
77,Texas Academy of Mathematics and Science,B,,,TX,,19,581,8,44,27,18,56,4,32,43,13,33,43,22,43,40,12,41,29,14,49,10
68,South Windsor High School,Bobcats,,,CT,,20,614,3,31,36,23,41,8,68,18,32,16,64,29,26,20,27,8,30,50,26,58
84,Westlake High School,Green,,Westlake,OH,,21,618,64,22,63,1,52,16,56,36,25,50,46,14,14,7,15,63,38,4,28,4
7,Bridgeland High School,,,,TX,,22,626,17,26,28,69,49,52,44,14,46,21,9,18,8,10,26,16,48,30,86,9
2,Arnold O. Beckman High School,Giraffes 2,,Irvine,CA,,23,649,56,10,22,14,18,47,53,46,16,13,21,19,55,22,38,56,36,19,36,52
67,Scarsdale High School,B,,Scarsdale,NY,,24,650,15,86,17,51,22,7,33,86,60,15,28,5,18,14,41,2,72,9,3,66
82,Venice High School,,,,CA,,25,651,35,11,30,32,39,56,18,51,62,8,63,33,6,1,35,86,9,28,4,44
8,Cherry Hill High School East,Red,,,NJ,,26,672,22,30,86,20,3,50,55,5,47,17,15,38,21,32,78,34,39,18,13,49
9,Cherry Hill High School East,White,,,NJ,,27,680,86,56,29,5,4,86,12,26,48,36,19,20,50,16,11,18,42,13,34,69
72,Spruce Creek High School,Orange,,,FL,,28,682,2,23,46,43,14,86,3,20,55,25,12,48,57,27,62,1,50,54,20,34
76,Texas Academy of Mathematics and Science,A,,,TX,,29,685,11,67,38,76,13,86,14,68,9,47,73,24,31,6,25,11,1,16,7,62
51,Pearl City High School,White,,,HI,,30,710,67,18,26,62,33,86,34,19,18,71,4,10,5,33,39,19,52,23,63,28
30,Lambert High School,2,,Suwanee,GA,,31,717,4,33,13,35,42,86,1,21,22,43,44,46,20,61,34,22,5,68,57,60
10,Cypress Ranch High School,A,,,TX,,32,717,27,47,68,29,28,40,62,12,42,44,40,23,68,45,18,35,39,17,14,19
55,Raleigh Charter High School,JV1,,Raleigh,NC,,33,739,41,41,45,13,65,47,34,37,41,26,31,17,59,44,33,53,19,8,64,21
35,Mountain House High School,Silver,,Mountain House,CA,,34,745,44,36,75,70,47,28,30,41,56,12,8,45,35,11,44,43,12,53,30,25
38,North Creek High School,1,,Bothell,WA,,35,746,40,32,18,36,45,22,15,47,40,34,39,39,42,35,68,21,66,25,48,34
66,Scarsdale High School,A,,Scarsdale,NY,,36,751,6,86,24,65,66,24,26,56,29,58,27,40,27,39,47,24,28,12,22,45
24,Hopkins School,B,,,CT,,37,761,55,58,9,17,50,23,48,28,21,27,51,37,53,23,73,40,32,10,41,65
58,Reservoir High School,Blue,,Fulton,MD,,38,770,23,61,44,66,40,21,45,24,33,40,25,61,61,19,36,12,27,63,40,29
11,Cypress Ranch High School,B,,,TX,,39,816,45,53,42,28,62,13,46,39,26,41,26,60,49,18,40,7,33,86,33,69
43,Novi High School,A,,,MI,,40,819,53,49,62,25,76,3,16,35,10,46,65,66,24,56,43,66,3,32,44,45
54,Quarry Lane School,,,Dublin,CA,,41,821,59,70,2,60,67,14,9,59,67,22,23,75,58,54,20,44,15,15,24,64
15,Goshen High School,,,,NY,,42,827,68,28,33,15,6,86,7,44,19,72,86,35,28,36,53,50,15,49,11,86
31,Lambert High School,3,,Suwanee,GA,,43,828,5,45,34,47,54,32,43,50,77,52,30,7,46,67,56,13,51,46,15,58
50,Pearl City High School,Purple,,,HI,,44,829,25,51,41,34,58,86,49,65,63,35,16,26,33,29,17,31,54,44,19,53
62,Ridgefield High School,Tao,,,CT,,45,846,50,54,16,46,20,35,4,42,15,37,86,3,86,86,59,86,41,22,35,23
79,Tracy High School,Gold,,,CA,,46,847,32,20,50,30,7,26,42,53,58,4,57,50,70,52,50,26,58,36,59,67
5,Barrington High School,Blue,,,RI,,47,848,47,42,67,49,19,60,65,17,61,14,35,72,36,64,23,65,7,39,56,10
36,Mountain House High School,White,,Mountain House,CA,,48,865,29,65,23,49,60,36,19,32,59,39,50,43,66,50,28,52,24,42,67,32
59,Reservoir High School,Orange,,Fulton,MD,,49,874,60,46,54,59,29,45,31,22,66,65,47,30,37,59,51,50,2,20,47,54
85,Westlake High School,White,,Westlake,OH,,50,911,42,40,51,55,27,57,58,23,28,30,61,59,32,70,70,70,11,86,16,25
61,Ridgefield High School,Franklin,,,CT,,51,915,51,24,70,66,10,42,61,29,63,31,52,64,22,8,61,86,56,29,45,45
69,South Windsor High School,Gold,,,CT,,52,920,39,59,37,71,48,58,71,15,72,74,38,16,17,26,29,37,61,47,55,50
28,Kingston High School,,,,NY,,53,933,54,64,49,26,68,37,67,9,51,57,11,53,34,38,46,62,69,65,60,13
52,Plattsburgh High School,,,Plattsburgh,NY,,54,957,36,21,53,39,31,86,40,86,20,51,86,71,41,15,21,45,86,11,32,86
23,Hopkins School,A,,,CT,,55,960,46,50,31,48,53,31,69,40,36,49,42,63,60,57,19,55,65,62,62,22
80,Tracy High School,Green,,,CA,,56,994,31,63,58,66,30,51,37,45,53,5,34,56,65,72,76,27,43,45,68,69
70,South Windsor High School,Maroon,,,CT,,57,1000,63,43,47,52,57,45,72,54,27,68,41,28,67,48,75,42,62,41,39,29
19,Great Oak High School,#2,,Temecula,CA,,58,1010,71,27,43,54,34,37,34,86,17,61,37,68,86,51,42,38,55,58,61,50
44,Novi High School,B,,,MI,,59,1024,77,48,74,12,71,55,13,33,56,63,53,51,72,42,24,59,68,66,51,36
41,Northridge High School,,,,IN,,60,1026,74,52,57,45,37,34,60,38,31,70,33,34,63,47,37,54,64,67,69,60
13,Edison High School,A,,Fresno,CA,,61,1034,61,39,52,41,21,86,70,49,54,64,49,55,45,63,45,57,37,40,52,54
6,Barrington High School,Gold,,,RI,,62,1038,58,35,55,56,72,86,76,52,49,23,32,25,30,66,69,64,47,52,37,54
20,Great Oak High School,#3,,Temecula,CA,,63,1054,48,86,39,86,26,43,57,86,50,24,48,54,48,86,49,47,57,24,58,38
60,Ridgefield High School,Feynman,,,CT,,64,1062,34,86,32,86,44,20,27,86,51,62,45,41,86,86,30,58,53,33,86,16
21,Guilford High School,,,,CT,,65,1072,62,29,66,71,55,54,11,58,45,66,67,49,44,37,57,46,60,61,65,69
78,The Palmdale Aerospace Academy,,,Palmdale,CA,,66,1096,57,19,48,62,74,10,47,64,76,38,66,67,64,65,48,49,59,60,54,69
33,Lyme-Old Lyme High School,,,,CT,,67,1129,26,86,40,16,69,86,59,10,86,60,60,86,29,34,52,86,86,86,31,41
39,North Creek High School,2,,Bothell,WA,,68,1136,43,55,64,37,64,30,51,61,69,78,58,70,38,62,74,30,70,56,72,54
56,Raleigh Charter High School,JV2,,Raleigh,NC,,69,1137,49,66,61,64,61,49,38,60,68,53,54,47,39,60,55,69,49,64,86,45
40,North Creek High School,3,,Bothell,WA,,70,1178,72,86,11,53,86,41,63,86,35,48,28,62,75,86,67,86,17,58,86,32
37,Naugatuck High School,,,,CT,,71,1191,52,69,77,73,70,33,50,86,44,73,55,86,74,49,65,68,13,70,66,18
71,Spruce Creek High School,Black,,,FL,,72,1267,66,62,72,61,63,86,75,55,73,59,70,42,56,55,60,60,71,86,70,25
73,Spruce Creek High School,White,,,FL,,73,1283,76,57,59,31,51,86,86,63,75,77,69,74,40,53,66,29,86,69,50,86
4,Ballard High School,,,,KY,,74,1301,73,60,73,41,43,86,74,57,70,56,71,69,76,69,77,67,86,51,73,29
42,Northridge High School,Gold,,,IN,,75,1338,65,71,69,57,78,59,64,67,74,76,68,44,62,68,71,72,67,72,71,63
14,Edison High School,B,,Fresno,CA,,76,1361,70,86,86,58,46,86,86,86,71,75,56,65,51,46,72,60,46,86,43,86
64,Sacred Heart Greenwich High School,,,,CT,,77,1373,75,68,76,75,75,61,66,66,43,67,72,86,69,71,58,71,34,86,86,68
53,Plattsburgh High School,Black,,Plattsburgh,NY,,78,1379,69,34,65,74,73,86,24,86,86,45,86,73,47,86,63,86,86,71,53,86
83,Waterford High School,,,,CT,,79,1649,86,86,60,86,77,86,86,86,65,86,86,86,71,86,86,86,86,86,86,86
25,Irvine High School,,,Irvine,CA,,80,1720,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86
26,John P. Stevens High School,A,,,NJ,,80,1720,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86
27,John P. Stevens High School,B,,,NJ,,80,1720,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86
47,Pacifica Christian High School,,,,CA,,80,1720,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86
63,Roy C Ketcham High School,,,,NY,,80,1720,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86
81,Van Nuys High School,,,,CA,,80,1720,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86,86