number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
13,Harriton High School,,,Bryn Mawr,PA,,1,47,1,1,2,1,1,1,4,1,1,2,5,2,5,2,2,1,3,1,1,2,3,1,4
17,Lower Merion High School,,,Ardmore,PA,,2,68,3,4,1,2,6,2,1,2,6,1,3,1,3,1,1,2,2,2,2,1,2,2,18
22,Penncrest High School,,,Media,PA,,3,144,6,2,13,4,14,3,6,10,11,4,7,4,4,3,3,6,1,6,3,5,1,3,25
2,Bayard Rustin High School,,,West Chester,PA,,4,168,7,7,4,6,16,6,15,6,4,12,1,8,1,4,5,11,7,11,6,4,4,10,13
8,Conestoga High School,,,,PA,,5,193,14,8,9,17,9,4,3,9,5,6,4,12,2,10,10,5,6,4,9,10,11,11,15
10,Garnet Valley High School,,,,PA,,6,221,8,13,14,10,4,5,13,4,9,3,2,35,9,7,4,14,9,5,4,18,18,7,6
19,North Penn High School,,,,PA,,7,265,5,5,8,13,5,8,8,13,14,9,18,9,24,9,9,18,8,8,13,11,15,12,23
32,Shipley School,,,,PA,,8,268,13,18,17,11,13,7,2,5,22,10,8,3,16,6,17,25,13,3,18,9,8,4,20
6,Central High School,,,,PA,,9,268,20,10,7,16,17,21,5,8,18,5,11,20,14,5,18,10,5,9,17,7,14,6,5
16,JR Masterman School,,,,PA,,10,275,2,3,24,3,26,10,7,16,8,20,14,10,10,18,6,12,12,7,10,16,9,8,24
5,Central Bucks High School West,,,,PA,,11,290,4,12,19,7,15,11,10,17,2,16,13,6,11,23,19,13,4,20,7,21,22,16,2
36,West Chester East High School,,,West Chester,PA,,12,331,15,9,28,28,2,9,11,22,3,17,9,23,6,21,11,24,19,12,5,6,10,15,26
34,Upper Dublin High School,,,,PA,,13,355,10,20,12,15,11,15,18,3,10,13,24,14,22,22,8,3,14,14,8,35,35,19,10
4,Central Bucks High School South,,,,PA,,14,355,29,6,11,8,8,20,16,12,19,11,16,7,19,16,21,7,17,17,24,19,17,21,14
12,Great Valley High School,,,,PA,,15,414,11,11,25,14,3,22,9,14,12,8,19,18,35,19,22,19,35,10,21,35,16,9,27
9,Downingtown High School West,,,Downingtown,PA,,16,419,12,19,27,20,12,13,20,24,15,23,29,16,35,17,16,23,16,18,12,15,12,13,12
28,Strath Haven High School,,,,PA,,17,430,16,15,29,29,22,16,19,21,7,7,10,11,34,13,13,17,35,35,15,35,7,17,7
23,Philadelphia High School for Girls,,,,PA,,18,433,19,14,6,23,28,19,12,28,16,24,25,26,8,25,14,27,11,21,23,8,20,20,16
25,Plymouth Whitemarsh High School,,,,PA,,19,440,25,25,21,19,19,34,17,19,20,15,17,22,13,15,36,15,18,24,16,20,5,14,11
20,Northeast High School,,,,PA,,20,455,26,23,20,18,7,23,21,25,17,18,22,13,15,26,12,26,10,23,22,13,21,23,31
35,Upper Merion Area High School,,,,PA,,21,482,17,17,3,27,18,34,35,15,27,14,28,15,18,24,7,16,35,22,20,3,35,35,17
31,Academy at Palumbo,,,Philadelphia,PA,,22,520,30,24,10,22,21,26,35,26,35,35,6,21,7,8,26,28,35,15,28,12,13,35,22
11,George School,,,Newtown,PA,,23,540,21,16,35,12,27,25,35,23,13,19,26,17,35,27,24,22,15,16,26,35,35,35,1
29,Sun Valley High School,,,,PA,,24,545,24,21,23,26,23,34,35,11,23,21,12,19,35,14,23,9,35,35,11,35,35,22,19
3,Central Bucks High School East,,,,PA,,25,570,9,26,35,5,24,14,35,35,26,35,23,5,12,35,35,35,35,35,19,35,19,35,3
1,B. Reed Henderson High School,,,West Chester,PA,,26,592,23,29,22,25,25,27,14,18,28,25,20,24,35,20,36,35,20,13,29,35,35,24,30
27,Springfield High School,,,Springfield,PA,,27,595,18,22,5,35,10,24,35,35,24,35,35,35,23,11,35,21,35,35,14,17,35,35,21
7,Chichester High School,,,Boothwyn,PA,,28,608,28,35,18,21,35,17,35,27,25,22,27,35,35,35,15,4,35,19,27,14,35,35,29
33,Unionville High School,,,Kennett Square,PA,,29,619,22,35,35,9,20,34,35,7,35,35,15,35,35,35,35,8,35,35,35,35,35,5,9
21,Penn Wood High School,,,,PA,,30,632,27,30,26,30,35,12,35,20,35,35,21,25,20,35,27,20,35,35,25,35,6,35,28
26,Saints Neumann-Goretti High School,,,Philadelphia,PA,,31,662,35,28,15,35,35,18,35,35,21,35,35,35,21,12,20,29,35,35,35,35,35,35,8
30,Swenson Arts and Technology High School,,,,PA,,32,725,35,27,16,24,35,34,35,35,35,35,35,35,17,35,25,35,35,35,35,22,35,35,35
18,Main Line Classical Academy,,,Bryn Mawr,PA,,33,788,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,18,35
15,Haverford High School,,,,PA,,34,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35