number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Tower,Wheeled Vehicle,Wind Power,Write It Do It
21,Orlando Science Middle School,Infiniblob,,,FL,,1,104,16,2,3,8,1,3,4,8,1,1,1,3,3,5,1,6,1,13,3,3,6,12
34,River City Science Academy MH,Rockets,,,FL,,2,105,6,5,5,7,6,5,3,1,3,18,2,4,5,3,3,2,2,6,8,1,1,9
3,Archimedean Middle Conservatory,Alpha,,,FL,,3,171,1,7,13,1,2,15,7,3,6,2,11,14,9,35,5,1,7,1,5,4,4,18
23,Orlando Science Middle School,Starblob,,,FL,,4,206,4,6,6,17,7,1,5,10,10,20,4,13,7,2,2,7,10,7,7,31,3,27
33,River City Science Academy MH,Rocketeers,,,FL,,5,213,7,27,2,10,13,11,9,5,4,6,3,7,28,7,8,5,8,30,13,6,2,2
10,Fairview Middle School,Citation X+,,,FL,,6,234,19,11,20,3,8,13,19,14,13,3,34,2,12,13,4,3,5,15,1,9,8,5
14,Galaxy Middle School,Kunles,,,FL,,7,240,5,25,7,14,30,8,1,20,9,4,20,9,6,1,17,8,4,4,2,12,10,24
22,Orlando Science Middle School,Microblob,,,FL,,8,265,11,3,1,26,3,7,10,26,7,5,7,6,8,14,12,31,31,9,11,13,5,19
1,American Heritage Plantation,Moo,,,FL,,9,302,8,10,9,2,14,28,20,13,2,10,19,5,19,11,30,12,18,11,21,19,14,7
2,American Heritage Plantation,Oink,,,FL,,10,346,10,34,8,4,18,22,25,22,5,13,27,19,10,29,18,14,21,5,19,7,12,4
5,Buchholz High School,Fish,,,FL,,11,349,30,15,22,19,20,16,13,2,25,12,16,1,2,4,20,32,22,2,17,32,24,3
40,Tampa Preparatory School,Terrapins,,,FL,,12,352,2,8,17,12,22,18,6,21,16,11,30,10,15,20,6,22,6,3,33,17,25,32
29,Pine View School,Compounds,,,FL,,13,354,13,1,10,29,4,4,15,4,15,15,32,12,13,6,7,20,3,16,43,43,35,14
35,River City Science Academy - Mandarin,Jupiter,,Jacksonville,FL,,14,378,3,4,11,30,19,9,12,12,11,33,6,27,11,24,22,18,24,10,9,20,30,33
24,Pembroke Pines Charter Academic Village,Black,,,FL,,15,394,14,13,16,11,9,32,27,9,20,16,9,32,16,18,10,16,29,21,14,16,33,13
28,Pembroke Pines Charter Central,Unreal,,,FL,,16,413,22,30,29,13,26,10,17,17,36,7,5,8,1,8,24,17,26,26,22,24,11,34
11,Fairview Middle School,Vulcans,,,FL,,17,416,33,9,25,9,5,17,16,11,30,9,43,17,25,10,28,21,20,12,16,10,19,31
37,Seminole Science Charter School,Manta Rays,,,FL,,18,440,34,43,15,15,27,2,30,33,12,21,14,16,22,15,32,4,9,18,24,15,29,10
4,Archimedean Middle Conservatory,Beta,,,FL,,19,453,27,16,19,24,29,19,11,25,17,8,22,26,26,26,23,43,16,14,6,22,18,16
25,Pembroke Pines Charter Academic Village,Purple,,,FL,,20,454,18,29,24,21,24,14,14,15,21,17,25,24,23,16,9,19,32,8,35,14,32,20
15,Galaxy Middle School,Trixters,,,FL,,21,455,17,19,14,18,23,6,26,29,18,28,28,25,14,34,13,24,12,27,12,11,21,36
26,Pembroke Pines Charter Central,Champion,,,FL,,22,463,20,22,31,27,33,27,2,6,34,19,13,15,24,25,29,25,14,23,27,21,15,11
41,The Villages Charter,,,,FL,,23,476,31,21,30,6,21,26,28,19,14,22,12,28,17,36,16,28,27,19,31,5,31,8
13,Galaxy Middle School,Fruity Loopers,,,FL,,24,489,26,33,23,16,32,21,31,28,19,36,18,23,27,9,19,10,23,24,15,33,17,6
32,River City Science Academy MH,Rising Stars,,,FL,,25,497,43,26,26,5,28,33,21,7,27,25,15,30,33,17,21,9,13,28,10,43,7,30
8,Country Day World School,Varsity,,,FL,,26,501,12,14,4,33,15,29,18,32,22,31,17,29,21,33,31,11,36,29,18,18,13,35
31,River City Science Academy Intracoastal,Spark Sharks,,,FL,,27,503,23,18,33,32,35,12,36,18,28,35,8,31,4,22,25,34,34,32,4,2,9,28
30,Randall Middle School,,,,FL,,28,519,15,12,12,25,16,20,23,16,33,26,33,35,34,19,14,29,15,25,36,30,28,23
36,Roberto Clemente Middle School,,,,FL,,29,543,43,17,21,35,12,30,24,30,8,32,10,11,29,21,26,27,11,36,32,29,16,43
38,St. Bonaventure Catholic School,,,,FL,,30,556,32,31,18,20,17,24,32,35,37,23,31,20,18,27,11,23,33,31,20,34,22,17
9,East Lake Academy of Engineering,Eagles,,,FL,,31,567,9,35,32,34,11,35,34,36,23,29,43,22,31,12,27,15,28,17,29,23,20,22
27,Pembroke Pines Charter Central,Elite,,,FL,,32,604,21,36,35,43,34,31,22,37,35,14,21,18,37,38,15,13,17,22,28,35,23,29
16,iBuild Academy,Inc,,,FL,,33,605,24,23,27,23,25,25,35,31,29,27,24,34,32,23,36,26,35,33,25,27,26,15
7,Carwise Middle School,Carwise,,,FL,,34,640,28,24,34,28,36,34,37,34,24,30,23,21,20,31,35,33,25,35,30,26,27,25
42,Velocity Raptors Homeschool,,,,FL,,35,642,25,37,43,31,10,43,29,24,26,24,26,43,35,28,43,43,19,34,34,8,36,1
6,Caloosa Middle School,,,,FL,,36,644,29,32,28,22,37,23,33,23,31,37,29,33,30,37,34,30,30,20,23,28,34,21
19,New Springs Schools,,,,FL,,37,796,43,28,43,43,43,43,8,27,32,34,43,43,36,30,33,43,43,43,26,43,43,26
12,Fairview Middle School,Warhawks,,,FL,,38,899,43,43,43,43,31,43,43,43,43,43,43,43,43,32,43,43,43,43,37,25,43,43
17,Imagine School at Land O' Lakes,Dragons,,,FL,,39,923,43,20,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43
18,Lake Highland Preparatory School,,,,FL,,40,946,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43
20,Orlando Gifted Academy,,,,FL,,40,946,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43
39,Swift Creek Middle School,,,,FL,,40,946,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43,43