number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codes and Algorithms,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fermi Questions,Forensics,Forestry,Geocaching,Gravity Vehicle,MagLev,Materials Science,Mystery Engineering,Radio Lab,Remote Sensing,Robot Arm,Rocks and Minerals,Sustainability,Technical Problem Solving,Thermodynamics,Water Quality,Write It Do It
14,Madison West High School,,,Madison,WI,,1,78,3,1,1,3,1,3,5,2,1,??,2,1,1,4,??,7,4,12,14,??,1,2,1,??,5,2,2,??
18,Menomonie High School,,,,WI,,2,112,1,5,7,14,4,??,2,12,2,2,1,4,5,3,??,2,1,2,??,??,5,3,2,??,20,3,1,11
16,Marshfield High School,,,,WI,,3,196,15,16,??,7,16,14,7,1,8,14,6,7,3,??,??,11,3,3,5,??,8,8,10,1,16,14,3,??
3,Boyceville High School,,,,WI,,4,198,13,3,??,??,18,2,27,??,??,1,5,??,2,9,16,1,2,4,25,3,2,1,3,13,4,7,6,31
41,Waunakee Community High School,,,Waunakee,WI,,5,223,4,12,5,8,22,1,1,9,3,3,8,15,11,11,7,6,??,26,13,??,3,??,7,??,??,8,26,14
17,Medford Area Senior High School,,,,WI,,6,227,14,7,13,20,3,6,19,4,4,??,??,3,8,6,1,9,8,21,7,??,6,??,16,14,24,1,??,13
22,Nathan Hale High School,,,,WI,,7,230,6,14,12,1,8,9,3,24,7,8,4,??,4,12,13,24,13,??,19,5,??,??,8,5,18,4,??,9
36,The Prairie School,,,Racine,WI,,8,243,11,2,??,4,15,21,13,20,18,7,39,2,6,??,??,3,7,1,2,??,9,10,13,8,2,6,24,??
4,Brookfield Central High School,,,Brookfield,WI,,9,277,7,??,11,12,2,15,8,6,22,??,16,33,13,17,5,26,14,7,1,2,4,7,6,6,??,??,??,37
42,Wausau West High School,,,,WI,,10,289,5,??,23,2,7,26,23,??,27,13,19,5,23,10,2,15,11,8,??,??,11,??,11,19,3,5,11,10
39,Verona High School,,,,WI,,11,306,10,4,26,13,12,??,15,15,13,5,33,??,??,??,9,17,23,9,3,4,22,??,4,20,9,27,5,8
21,Mount Horeb High School,,,Mount Horeb,WI,,12,328,19,23,6,9,28,??,11,5,12,9,10,8,??,??,22,14,9,6,??,8,18,??,23,9,17,17,12,33
12,Lakeland Union High School,,,,WI,,13,335,2,26,21,22,??,??,18,8,5,16,7,11,21,??,??,4,16,20,17,??,17,9,21,12,19,9,29,5
27,Platteville High School,,,Platteville,WI,,14,373,9,??,8,37,14,12,9,3,26,4,3,??,15,7,15,21,22,29,4,??,10,??,35,??,45,28,10,7
24,New Richmond High School,,,,WI,,15,393,35,15,25,30,17,7,16,25,25,12,18,26,9,26,14,??,??,5,8,??,7,11,15,??,??,10,22,15
33,Spring Valley High School,,,,WI,,16,404,32,21,??,34,25,27,26,13,17,??,??,32,??,8,10,10,18,17,16,9,20,4,12,??,8,29,4,12
11,James Madison Memorial High School,,,,WI,,17,406,8,45,45,6,5,5,6,45,6,45,9,10,??,18,8,??,45,10,9,1,14,??,??,4,1,45,??,16
31,Slinger High School,,,Slinger,WI,,18,408,18,29,20,15,??,19,24,??,11,11,26,30,16,5,29,8,5,??,6,6,24,??,22,??,29,18,17,20
1,Athens High School,,,,WI,,19,434,33,10,18,33,31,8,31,17,19,18,14,17,26,2,4,16,21,19,??,??,23,??,??,15,23,11,??,25
25,Oregon High School,,,Oregon,WI,,20,453,20,11,14,18,13,18,20,26,??,23,17,22,14,19,17,13,??,24,32,7,15,??,32,??,27,??,16,35
5,Brookfield East High School,,,Brookfield,WI,,21,463,24,8,45,10,11,4,??,23,??,22,13,6,17,25,6,??,45,16,29,??,45,45,26,18,13,??,9,3
15,Marshall High School,,,Marshall,WI,,22,466,36,17,2,29,30,11,??,14,15,17,27,23,??,24,26,19,??,18,23,13,25,6,20,??,??,21,28,22
20,Middleton High School,,,Middleton,WI,,23,468,21,27,16,25,35,13,14,??,29,??,11,16,46,1,21,5,??,11,15,??,??,45,27,3,6,45,7,29
6,Cambridge High School,,,Cambridge,WI,,24,485,27,19,4,35,23,??,??,28,16,6,20,12,7,15,27,12,20,??,30,12,??,44,28,??,22,23,21,34
29,Shell Lake High School,,,,WI,,25,488,23,22,24,19,29,??,12,33,24,44,29,13,30,22,18,23,19,28,10,15,27,5,17,??,??,??,??,2
40,Waterford Union High School,,,,WI,,26,489,28,??,28,11,27,??,??,10,23,15,22,31,19,21,11,44,45,25,21,??,16,??,19,11,10,15,13,24
9,Elk Mound High School,,,,WI,,27,535,31,18,17,23,33,23,29,29,21,??,36,??,28,23,19,20,15,15,24,??,19,??,34,??,30,16,14,18
30,Shorewood High School,,,,WI,,28,536,16,20,45,16,19,??,17,31,14,45,25,21,18,??,45,25,??,14,31,14,??,12,25,16,26,??,15,26
10,Hartford Union High School,,,,WI,,29,563,12,31,27,26,??,25,22,16,20,??,24,34,12,??,25,44,25,45,26,11,??,45,5,45,??,24,18,1
23,Neenah High School,,,,WI,,30,572,45,9,3,46,9,22,??,45,35,20,45,45,10,27,3,??,17,45,34,??,45,??,24,7,11,??,8,17
28,Sheboygan North High School,,,Sheboygan,WI,,31,583,??,24,45,28,??,16,25,18,9,45,31,25,20,14,??,45,6,23,28,45,45,??,31,22,7,??,27,4
2,Baraboo High School,,,,WI,,32,587,25,45,??,27,26,24,10,??,30,21,23,19,??,16,45,45,45,32,18,??,12,??,18,21,14,12,23,36
13,Madison Country Day School,,,Waunakee,WI,,33,593,26,25,15,31,6,??,45,32,28,10,12,29,22,45,??,18,24,22,45,??,13,??,9,??,45,44,19,28
26,Pittsville High School,,,,WI,,34,601,29,13,10,36,24,10,30,7,45,??,15,20,24,??,12,??,45,??,12,45,??,45,45,24,25,13,45,27
43,Whitnall High School,,,,WI,,35,604,17,??,45,24,21,20,4,19,33,45,21,9,25,??,44,45,??,30,11,??,45,??,30,17,21,26,20,32
35,Stevens Point Area Senior High School,,,,WI,,36,650,38,32,??,17,45,17,??,11,34,45,32,24,46,28,23,45,26,31,??,??,21,??,33,10,15,25,31,21
37,Tomah High School,,,,WI,,37,658,45,28,22,21,20,??,??,22,45,19,28,27,??,29,20,45,10,45,22,45,??,45,29,2,??,45,25,19
32,Sparta High School,,,Sparta,WI,,38,683,22,45,19,38,34,??,21,45,32,45,34,??,29,??,??,22,12,27,20,10,26,13,45,45,31,??,45,23
7,Edgewood High School of the Sacred Heart,,,Madison,WI,,39,719,24,45,29,5,10,45,??,21,45,??,35,18,45,45,??,??,45,13,45,??,45,45,14,45,12,20,30,38
8,Eleva-Strum High School,,,,WI,,40,808,30,??,9,32,32,??,??,27,45,45,38,28,27,45,45,45,45,??,45,45,45,??,45,23,28,45,33,6
44,Wisconsin Dells High School,,,,WI,,41,856,37,6,45,45,45,45,28,45,31,??,37,14,45,20,??,45,45,45,27,45,45,??,45,??,45,??,32,39
34,Stanley-Boyd High School,,,,WI,,42,862,34,30,45,45,??,45,45,30,10,45,30,35,45,13,28,45,45,45,45,??,45,??,??,45,45,22,??,45
19,Mercer High School,,,,WI,,43,987,??,??,45,??,45,??,45,45,45,45,??,45,45,45,24,45,45,45,33,45,45,45,45,45,45,45,45,30
38,Turner High School,,,Beloit,WI,,44,1035,45,45,45,45,??,45,45,??,45,45,45,45,45,45,45,45,45,45,45,??,??,??,45,45,45,45,45,45