number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Water Quality,Write It Do It
1,Bala Cynwyd Middle School,,,,PA,,1,76,4,1,7,3,3,4,1,4,1,2,1,13,3,1,1,1,8,1,2,1,6,1,7
5,Garnet Valley Middle School,,,,PA,,2,87,1,4,6,2,1,1,2,6,3,1,2,1,4,3,5,2,10,4,8,4,2,3,12
11,Strath Haven Middle School,,,,PA,,3,112,5,8,1,1,2,2,3,3,2,8,3,3,1,4,7,9,5,2,5,17,3,10,8
17,Welsh Valley Middle School,,,,PA,,4,140,8,2,10,10,6,6,5,1,4,11,4,4,7,9,13,3,1,3,3,3,1,5,21
4,G.A. Stetson Middle School,,,,PA,,5,144,6,5,9,5,7,3,10,2,6,5,5,5,2,10,11,4,2,10,1,8,11,8,9
10,Springton Lake Middle School,,,,PA,,6,185,3,23,15,15,4,7,11,11,7,7,12,6,6,2,9,6,4,12,4,6,8,2,5
14,Tredyffrin/Easttown Middle School,,,,PA,,7,188,7,17,3,6,8,10,6,8,5,3,10,2,8,8,3,18,3,20,9,2,14,7,11
16,Valley Forge Middle School,,,Wayne,PA,,8,196,9,9,5,8,9,8,8,10,9,4,7,16,5,7,6,5,12,6,17,5,13,4,14
6,J.R. Fugett Middle School,,,,PA,,9,205,13,10,4,4,13,5,16,9,12,16,8,8,12,5,2,17,9,13,6,7,5,9,2
8,Peirce Middle School,,,,PA,,10,239,12,11,11,13,5,12,7,13,16,10,19,12,10,6,4,10,7,17,10,13,7,13,1
12,Shipley School,,,,PA,,11,256,11,6,12,18,14,9,14,16,11,12,6,7,9,12,12,7,14,5,12,11,12,6,20
7,Northley Middle School,,,,PA,,12,292,14,7,16,14,15,16,18,5,13,15,16,14,16,16,16,8,6,19,7,14,10,11,6
2,Chichester Middle School,,,,PA,,13,309,17,18,13,7,11,15,23,7,19,6,20,9,14,14,14,18,11,16,11,15,9,12,10
13,Tohickon Middle School,,,Doylestown,PA,,14,324,10,23,19,16,10,14,12,14,14,23,14,17,15,23,10,18,16,9,17,9,4,14,3
23,Paxon Hollow Middle School,1,,Broomall,PA,,15,327,2,13,8,17,18,18,4,15,17,9,11,18,18,11,18,18,18,7,18,18,18,18,15
19,Cedarbrook Middle School,1,,Wyncote,PA,,16,341,21,3,2,9,18,18,13,17,8,13,18,18,18,15,18,18,18,11,18,18,18,18,13
18,William Meredith Middle School,,,,PA,,17,359,20,16,14,12,16,13,15,19,18,17,13,10,18,23,15,18,15,8,17,10,18,18,16
15,Upper Merion Middle School,,,King of Prussia,PA,,18,375,15,15,17,23,12,11,19,23,20,23,9,15,13,23,8,18,13,14,17,12,18,18,19
20,Colonial Middle School,1,,,PA,,19,380,16,14,18,23,18,18,9,18,10,14,15,18,18,13,18,18,18,15,18,18,18,18,17
9,Penn Wood Middle School,,,Darby,PA,,20,409,19,23,23,19,18,17,17,23,15,23,21,11,18,23,17,18,18,18,18,16,15,15,4
21,Devon Preparatory School,1,,,PA,,21,424,18,12,23,11,18,18,23,12,23,23,17,18,18,23,18,18,18,23,18,18,18,18,18
3,Delaware County Christian School,1,,Newtown Square,PA,,22,463,23,23,23,23,18,18,23,23,21,23,23,18,11,23,18,18,18,23,18,18,16,18,23
22,John F. McCloskey School,1,,,PA,,23,474,23,23,23,23,18,18,23,23,23,23,23,18,18,23,18,18,18,23,18,18,18,18,23